Time;Bid;Ask
20:24:52.472;45.6800;45.7000
20:23:53.796;45.6400;45.6600
20:22:58.231;45.6400;45.6600
20:21:59.215;45.6800;45.7000
20:20:57.067;45.6800;45.7000
20:19:46.156;45.6500;45.6700
20:18:57.936;45.6600;45.6800
20:17:57.088;45.6700;45.6900
20:16:57.508;45.6500;45.6700
20:15:22.270;45.6100;45.6300
20:14:49.472;45.5600;45.5800
20:13:52.415;45.5800;45.6000
20:12:56.831;45.5800;45.6000
20:11:57.818;45.5400;45.5600
20:10:58.402;45.5600;45.5800
20:09:46.030;45.5700;45.5900
20:08:55.557;45.5900;45.6100
20:07:56.745;45.5700;45.5900
20:06:58.070;45.5700;45.5900
20:05:57.968;45.5600;45.5800
20:04:57.678;45.5200;45.5400
20:03:53.480;45.5100;45.5300
20:02:55.132;45.4900;45.5100
20:01:55.870;45.4900;45.5100
20:00:56.630;45.5300;45.5500
19:59:45.697;45.4800;45.5000
19:58:52.217;45.4800;45.5000
19:57:56.211;45.4500;45.4700
19:56:58.924;45.4600;45.4800
19:55:59.437;45.4700;45.4900
19:54:58.941;45.4500;45.4700
19:53:54.310;45.4600;45.4800
19:52:55.773;45.4800;45.5000
19:51:57.176;45.5100;45.5300
19:50:58.082;45.4800;45.5000
19:49:59.977;45.5400;45.5600
19:48:55.307;45.4800;45.5000
19:47:58.789;45.4500;45.4700
19:46:44.942;45.4700;45.4900
19:45:53.074;45.4700;45.4900
19:44:58.893;45.4400;45.4600
19:43:45.092;45.4000;45.4200
19:42:54.518;45.4100;45.4300
19:41:49.348;45.4000;45.4200
19:40:59.329;45.4300;45.4500
19:39:58.536;45.4800;45.5000
19:38:57.954;45.4700;45.4900
19:37:59.889;45.4300;45.4500
19:36:58.866;45.4000;45.4200
19:35:53.950;45.3300;45.3500
19:34:55.579;45.3800;45.4000
19:33:52.776;45.3600;45.3800
19:32:58.239;45.3600;45.3800
19:31:56.617;45.3600;45.3800
19:30:53.576;45.3800;45.4000
19:29:53.653;45.4300;45.4500
19:28:56.486;45.3700;45.3900
19:27:58.142;45.3600;45.3800
19:26:54.245;45.3900;45.4100
