Time;Bid;Ask
13:39:23.121;22.0500;22.0700
13:38:58.762;22.0500;22.0700
13:37:58.019;22.0200;22.0400
13:36:58.466;21.9900;22.0100
13:35:03.912;21.9800;22.0000
13:34:51.406;22.0100;22.0300
13:33:59.693;22.0000;22.0200
13:32:41.171;22.0300;22.0500
13:31:32.796;22.0800;22.1000
13:30:13.974;22.0900;22.1100
13:29:57.494;22.1100;22.1300
13:28:39.362;22.0400;22.0600
13:27:47.773;21.9700;21.9900
13:26:27.086;21.9500;21.9700
13:25:58.740;21.9800;22.0000
13:24:53.134;21.9800;22.0000
13:23:48.607;22.0000;22.0200
13:22:59.820;21.9800;22.0000
13:21:52.457;21.9500;21.9700
13:20:50.688;21.9500;21.9700
13:19:58.007;21.9800;22.0000
13:18:58.511;22.0200;22.0400
13:17:24.924;21.9100;21.9300
13:16:40.573;21.9300;21.9500
13:15:44.324;21.9900;22.0100
13:14:55.494;22.0200;22.0400
13:13:36.088;22.0300;22.0500
13:12:45.457;22.0400;22.0600
13:11:23.982;21.9900;22.0100
13:10:27.535;21.9700;21.9900
13:09:50.682;22.0000;22.0200
13:08:49.599;21.9600;21.9800
13:07:43.066;21.9500;21.9700
13:06:59.963;21.9000;21.9200
13:05:50.835;21.8300;21.8500
13:04:48.473;21.8000;21.8200
13:03:49.418;21.8200;21.8400
13:02:32.892;21.7700;21.7900
13:01:50.157;21.7400;21.7600
13:00:56.739;21.7200;21.7400
12:59:37.241;21.7800;21.8000
12:58:57.287;21.7700;21.7900
12:57:50.428;21.7300;21.7500
12:56:54.762;21.7100;21.7300
12:55:56.095;21.7100;21.7300
12:54:53.598;21.7000;21.7200
12:53:45.853;21.7300;21.7500
12:52:57.169;21.8400;21.8600
12:51:44.270;21.7300;21.7500
12:50:29.734;21.7100;21.7300
12:49:52.243;21.6700;21.6900
12:48:56.801;21.6600;21.6800
12:47:29.231;21.6500;21.6700
12:46:59.363;21.6400;21.6600
12:45:59.570;21.6500;21.6700
12:44:46.399;21.6800;21.7000
12:43:28.552;21.6400;21.6600
12:42:56.428;21.6500;21.6700
12:41:57.816;21.6400;21.6600
