Time;Bid;Ask
17:10:54.772;0.9650;0.9670
17:09:39.998;0.9720;0.9740
17:08:42.238;0.9710;0.9730
17:07:36.198;0.9690;0.9710
17:06:56.876;0.9680;0.9700
17:05:59.940;0.9660;0.9680
17:04:42.024;0.9610;0.9630
17:03:55.027;0.9600;0.9620
17:02:54.578;0.9580;0.9600
17:01:56.863;0.9560;0.9580
17:00:36.269;0.9530;0.9550
16:59:59.500;0.9560;0.9580
16:58:20.746;0.9580;0.9600
16:57:38.209;0.9560;0.9580
16:56:52.717;0.9510;0.9530
16:55:53.816;0.9490;0.9510
16:54:48.218;0.9440;0.9460
16:53:28.258;0.9400;0.9420
16:52:32.612;0.9360;0.9380
16:51:57.389;0.9340;0.9360
16:50:45.670;0.9310;0.9330
16:49:57.492;0.9310;0.9330
16:48:58.975;0.9300;0.9320
16:47:16.351;0.9300;0.9320
16:46:48.504;0.9340;0.9360
16:45:19.397;0.9250;0.9270
16:44:59.044;0.9260;0.9280
16:43:51.894;0.9260;0.9280
16:42:52.457;0.9280;0.9300
16:41:39.585;0.9310;0.9330
16:40:48.433;0.9320;0.9340
16:39:32.060;0.9320;0.9340
16:38:21.798;0.9330;0.9350
16:37:39.567;0.9320;0.9340
16:36:57.376;0.9340;0.9360
16:35:48.535;0.9360;0.9380
16:34:37.484;0.9370;0.9390
16:33:50.109;0.9390;0.9410
16:32:38.121;0.9370;0.9390
16:31:45.521;0.9370;0.9390
16:30:57.334;0.9390;0.9410
16:29:52.406;0.9400;0.9420
16:28:56.651;0.9390;0.9410
16:27:59.495;0.9380;0.9400
16:26:55.902;0.9370;0.9390
16:25:45.800;0.9340;0.9360
16:24:33.590;0.9300;0.9320
16:23:58.306;0.9320;0.9340
16:22:51.223;0.9330;0.9350
16:21:59.299;0.9320;0.9340
16:20:49.878;0.9340;0.9360
16:19:51.690;0.9370;0.9390
16:18:42.742;0.9360;0.9380
16:17:48.910;0.9390;0.9410
16:16:56.623;0.9400;0.9420
16:15:59.233;0.9380;0.9400
16:14:47.560;0.9430;0.9450
16:13:51.204;0.9450;0.9470
16:12:15.334;0.9440;0.9460
