Time;Bid;Ask
17:14:53.779;0.6200;0.6300
17:12:51.624;0.6200;0.6300
17:11:27.284;0.6100;0.6200
17:08:44.640;0.6200;0.6300
17:07:52.572;0.6200;0.6300
17:03:44.428;0.6100;0.6200
17:02:52.797;0.6100;0.6200
16:59:47.731;0.6100;0.6200
16:54:37.570;0.6200;0.6300
16:53:41.741;0.6100;0.6200
16:52:36.257;0.6000;0.6100
16:51:34.377;0.6100;0.6200
16:48:52.471;0.6000;0.6100
16:47:47.495;0.6100;0.6200
16:44:13.466;0.6100;0.6200
16:43:31.707;0.6100;0.6200
16:42:30.847;0.6100;0.6200
16:37:29.774;0.6200;0.6300
16:33:48.544;0.6100;0.6200
16:30:48.453;0.6200;0.6300
16:28:00.227;0.6200;0.6300
16:27:43.374;0.6300;0.6400
16:24:20.007;0.6300;0.6400
16:22:51.625;0.6400;0.6500
16:19:21.548;0.6400;0.6500
16:17:37.923;0.6500;0.6600
16:16:10.218;0.6500;0.6600
