Time;Bid;Ask
20:17:59.573;9.6100;9.6200
20:16:59.070;9.7500;9.7600
20:15:59.124;9.7700;9.7800
20:14:59.669;9.7900;9.8000
20:13:56.192;9.6100;9.6200
20:12:58.499;9.4000;9.4100
20:11:57.879;9.4700;9.4800
20:10:59.849;9.5400;9.5500
20:09:59.818;9.3800;9.3900
20:08:59.372;9.4200;9.4300
20:07:59.232;9.5700;9.5800
20:06:57.268;9.4900;9.5000
20:05:58.859;9.5300;9.5400
20:04:58.067;9.5300;9.5400
20:03:57.123;9.4000;9.4100
20:02:57.532;9.4500;9.4600
20:01:56.100;9.4100;9.4200
20:00:56.666;9.2600;9.2700
19:59:58.297;8.9900;9.0000
19:58:57.275;9.0800;9.0900
19:57:58.782;8.9700;8.9800
19:56:59.282;8.7800;8.7900
19:55:59.423;8.7500;8.7600
19:54:59.464;8.8100;8.8200
19:53:59.640;8.7100;8.7200
19:52:58.288;8.7700;8.7800
19:51:59.826;8.8000;8.8100
19:50:58.754;8.6600;8.6700
19:49:59.774;8.8000;8.8100
19:48:58.651;8.7400;8.7500
19:47:59.543;8.6800;8.6900
19:46:59.645;8.7700;8.7800
19:45:59.638;8.6500;8.6600
19:44:58.049;8.5800;8.5900
19:43:58.674;8.5700;8.5800
19:42:58.828;8.4300;8.4400
19:41:58.854;8.3300;8.3400
19:40:58.798;8.4600;8.4700
19:39:55.672;8.6600;8.6700
19:38:59.801;8.6900;8.7000
19:37:58.562;8.7400;8.7500
19:36:59.853;8.6400;8.6500
19:35:59.318;8.8000;8.8100
19:34:58.690;8.5600;8.5700
19:33:57.833;8.6500;8.6600
19:32:58.096;8.8000;8.8100
19:31:59.286;8.6500;8.6600
19:30:58.676;8.7400;8.7500
19:29:59.933;8.8600;8.8700
19:28:59.113;8.6700;8.6800
19:27:58.982;8.5300;8.5400
19:26:57.239;8.4400;8.4500
19:25:59.631;8.6200;8.6300
19:24:59.198;8.7100;8.7200
19:23:59.241;8.5500;8.5600
19:22:58.214;8.4500;8.4600
19:21:58.749;8.5300;8.5400
19:20:59.831;8.7300;8.7400
19:19:59.077;8.7100;8.7200
