Time;Bid;Ask
12:24:51.565;0.5940;0.6170
12:23:56.526;0.5920;0.6150
12:22:58.075;0.5940;0.6170
12:21:50.389;0.5950;0.6180
12:20:53.609;0.5930;0.6160
12:19:44.135;0.5940;0.6170
12:18:56.734;0.5920;0.6150
12:17:53.033;0.5920;0.6150
12:16:51.555;0.5870;0.6100
12:15:53.680;0.5860;0.6090
12:14:36.580;0.5880;0.6110
12:11:54.612;0.5870;0.6100
12:10:49.161;0.5850;0.6080
12:09:22.350;0.5860;0.6090
12:08:59.392;0.5860;0.6090
12:07:50.663;0.5860;0.6090
12:06:33.784;0.5850;0.6080
12:05:59.747;0.5850;0.6080
12:04:55.776;0.5870;0.6100
12:03:27.126;0.5850;0.6080
12:02:45.789;0.5850;0.6080
12:01:58.871;0.5880;0.6110
12:00:51.466;0.5880;0.6110
11:58:35.505;0.5890;0.6120
11:57:42.183;0.5880;0.6110
11:56:34.018;0.5870;0.6100
11:50:57.540;0.5870;0.6100
11:49:28.023;0.5870;0.6100
11:47:50.710;0.5870;0.6100
11:46:58.955;0.5870;0.6100
11:45:41.315;0.5920;0.6150
11:44:40.700;0.5930;0.6160
11:43:51.788;0.5940;0.6170
11:41:49.721;0.5940;0.6170
11:40:41.018;0.5930;0.6160
11:38:34.725;0.5920;0.6150
11:36:28.103;0.5920;0.6150
11:35:56.119;0.5920;0.6150
11:34:28.392;0.5920;0.6150
11:33:44.762;0.5910;0.6140
11:32:47.090;0.5930;0.6160
11:30:43.656;0.5940;0.6170
11:29:56.617;0.5930;0.6160
11:27:12.849;0.5950;0.6180
11:26:37.632;0.5940;0.6170
