Time;Bid;Ask
13:17:59.584;4.4130;4.4210
13:16:45.600;4.3990;4.4070
13:15:55.877;4.3870;4.3950
13:14:59.765;4.3910;4.3990
13:13:58.175;4.3910;4.3990
13:12:59.781;4.3920;4.4000
13:11:59.541;4.3840;4.3920
13:10:55.914;4.3830;4.3910
13:09:55.137;4.3770;4.3850
13:08:59.828;4.3770;4.3850
13:07:59.476;4.3880;4.3960
13:06:59.553;4.3900;4.3980
13:05:56.777;4.3800;4.3880
13:04:59.774;4.3850;4.3930
13:03:56.819;4.3950;4.4030
13:02:56.838;4.3970;4.4050
13:01:57.296;4.4030;4.4110
13:00:50.055;4.3950;4.4030
12:59:53.741;4.3890;4.3970
12:58:58.767;4.4030;4.4110
12:57:54.383;4.3970;4.4050
12:56:54.107;4.4090;4.4170
12:55:57.056;4.4090;4.4170
12:54:59.415;4.4040;4.4120
12:53:55.784;4.4050;4.4130
12:52:56.096;4.4190;4.4270
12:51:46.617;4.4190;4.4270
12:50:59.784;4.4170;4.4250
12:49:58.536;4.4050;4.4130
12:48:59.959;4.4210;4.4290
12:47:55.549;4.4120;4.4200
12:46:59.969;4.4200;4.4280
12:45:48.397;4.4200;4.4280
12:44:59.122;4.4180;4.4260
12:43:59.252;4.4200;4.4280
12:42:49.725;4.4120;4.4200
12:41:59.416;4.4120;4.4200
12:40:59.920;4.4080;4.4160
12:39:59.267;4.4140;4.4220
12:38:50.555;4.4160;4.4240
12:37:59.200;4.4160;4.4240
12:36:59.720;4.4240;4.4320
12:35:46.906;4.4260;4.4340
12:34:51.422;4.4210;4.4290
12:33:48.429;4.4310;4.4390
12:32:58.543;4.4320;4.4400
12:31:59.386;4.4420;4.4500
12:30:58.920;4.4500;4.4580
12:29:55.017;4.4440;4.4520
12:28:59.483;4.4540;4.4620
12:27:44.287;4.4560;4.4640
12:26:56.606;4.4540;4.4620
12:25:56.941;4.4610;4.4690
12:24:59.250;4.4440;4.4520
12:23:55.770;4.4540;4.4620
12:22:57.148;4.4680;4.4760
12:21:55.476;4.4720;4.4800
12:20:58.608;4.4600;4.4680
