Time;Bid;Ask
17:17:57.037;2.9600;3.0000
17:16:47.651;3.0400;3.0800
17:15:59.288;3.0000;3.0400
17:14:56.705;2.9100;2.9500
17:13:55.105;2.9300;2.9700
17:12:55.186;2.9300;2.9700
17:11:54.911;3.0300;3.0700
17:10:55.343;2.9500;2.9900
17:09:56.886;2.8500;2.8900
17:08:52.919;2.8500;2.8900
17:07:58.243;2.9300;2.9700
17:06:56.953;2.9000;2.9400
17:05:59.352;3.0300;3.0700
17:04:44.557;3.0200;3.0600
17:03:57.516;3.0200;3.0600
17:02:59.523;3.0500;3.0900
17:01:59.635;3.0500;3.0900
17:00:51.547;3.1700;3.2100
16:59:59.441;3.1400;3.1800
16:58:56.867;3.1600;3.2000
16:57:51.163;3.1700;3.2100
16:56:50.332;3.0900;3.1300
16:55:57.811;3.1000;3.1400
16:54:51.126;3.0200;3.0600
16:53:59.848;2.9600;3.0000
16:52:50.811;2.9800;3.0200
16:51:59.797;2.9800;3.0200
16:50:58.944;2.9800;3.0200
16:49:53.384;2.8800;2.9200
16:48:55.960;2.9300;2.9700
16:47:55.939;2.9700;3.0100
16:46:58.065;2.9200;2.9600
16:45:56.249;3.0200;3.0600
16:44:56.006;3.0100;3.0500
16:43:52.056;3.0600;3.1000
16:42:57.251;3.0600;3.1000
16:41:52.235;3.1000;3.1400
16:40:56.746;3.1100;3.1500
16:39:54.080;3.2300;3.2700
16:38:56.985;3.1600;3.2000
16:37:59.603;3.1200;3.1600
16:36:55.922;3.2700;3.3100
16:35:58.521;3.2100;3.2500
16:34:54.248;3.2700;3.3100
16:33:55.696;3.3400;3.3800
16:32:57.863;3.3500;3.3900
16:31:59.236;3.3900;3.4300
16:30:59.180;3.3800;3.4200
16:29:56.179;3.4100;3.4500
16:28:54.259;3.2600;3.3000
16:27:53.546;3.2400;3.2800
16:26:53.157;3.1900;3.2300
16:25:59.162;3.1200;3.1600
16:24:49.473;3.1000;3.1400
16:23:55.108;3.1700;3.2100
16:22:38.455;3.0800;3.1200
16:21:54.497;3.1100;3.1500
16:20:55.983;3.1200;3.1600
16:19:59.112;3.0800;3.1200
