Time;Bid;Ask
12:20:57.749;83.0700;83.0900
12:19:58.556;83.1000;83.1200
12:18:52.504;83.0000;83.0200
12:17:59.581;82.9900;83.0100
12:16:54.008;82.9700;82.9900
12:15:57.050;83.0200;83.0400
12:14:53.332;82.9500;82.9700
12:13:56.792;82.9000;82.9200
12:12:58.925;82.9000;82.9200
12:11:59.983;82.9400;82.9600
12:10:59.746;82.9200;82.9400
12:09:50.880;82.9000;82.9200
12:08:59.187;82.8600;82.8800
12:07:51.159;82.8400;82.8600
12:06:51.840;82.7900;82.8100
12:05:57.515;82.7800;82.8000
12:04:58.146;82.7700;82.7900
12:03:50.803;82.7800;82.8000
12:02:57.187;82.7700;82.7900
12:01:59.297;82.7400;82.7600
12:00:59.602;82.8100;82.8300
11:59:58.409;82.8200;82.8400
11:58:55.813;82.8100;82.8300
11:57:50.859;82.8500;82.8700
11:56:58.177;82.8000;82.8200
11:55:50.459;82.8800;82.9000
11:54:59.485;82.8200;82.8400
11:53:58.768;82.7800;82.8000
11:52:59.073;82.7400;82.7600
11:51:55.322;82.7100;82.7300
11:50:58.564;82.7600;82.7800
11:49:45.006;82.6900;82.7100
11:48:51.718;82.6600;82.6800
11:47:46.464;82.6600;82.6800
11:46:50.359;82.6600;82.6800
11:45:57.333;82.7300;82.7500
11:44:58.925;82.7400;82.7600
11:43:54.674;82.7200;82.7400
11:42:52.721;82.7400;82.7600
11:41:49.306;82.7500;82.7700
11:40:57.709;82.7500;82.7700
11:39:51.178;82.7000;82.7200
11:38:59.212;82.6800;82.7000
11:37:58.116;82.6400;82.6600
11:36:44.928;82.6200;82.6400
11:35:53.894;82.5700;82.5900
11:34:59.979;82.5600;82.5800
11:33:57.474;82.5900;82.6100
11:32:57.544;82.6000;82.6200
11:31:59.097;82.5400;82.5600
11:30:48.537;82.5800;82.6000
11:29:59.270;82.5500;82.5700
11:28:59.882;82.4800;82.5000
11:27:59.172;82.4800;82.5000
11:26:54.247;82.4600;82.4800
11:25:55.729;82.4800;82.5000
11:24:54.130;82.4600;82.4800
11:23:59.734;82.4500;82.4700
11:22:59.525;82.3600;82.3800
11:21:58.329;82.3400;82.3600
