Time;Bid;Ask
12:13:45.192;1.2920;1.2960
12:12:30.968;1.2900;1.2940
12:11:40.524;1.2880;1.2920
12:10:42.633;1.2840;1.2880
12:09:46.972;1.2860;1.2900
12:08:55.998;1.2850;1.2890
12:07:46.856;1.2800;1.2840
12:06:56.416;1.2820;1.2860
12:05:53.802;1.2800;1.2840
12:04:16.633;1.2810;1.2850
12:03:56.231;1.2820;1.2860
12:02:12.384;1.2760;1.2800
12:01:28.125;1.2750;1.2790
12:00:12.398;1.2780;1.2820
11:59:59.714;1.2760;1.2800
11:58:59.009;1.2770;1.2810
11:57:36.332;1.2760;1.2800
11:56:45.754;1.2760;1.2800
11:55:58.786;1.2730;1.2770
11:54:46.474;1.2730;1.2770
11:53:57.991;1.2680;1.2720
11:52:38.846;1.2680;1.2720
11:51:53.976;1.2640;1.2680
11:50:26.217;1.2610;1.2650
11:49:45.995;1.2600;1.2640
11:48:57.509;1.2620;1.2660
11:47:30.233;1.2640;1.2680
11:46:39.312;1.2640;1.2680
11:45:55.255;1.2690;1.2730
11:44:42.923;1.2700;1.2740
11:43:58.211;1.2710;1.2750
11:42:38.929;1.2740;1.2780
11:41:39.861;1.2750;1.2790
11:40:47.220;1.2780;1.2820
11:39:41.304;1.2840;1.2880
11:38:45.125;1.2810;1.2850
11:37:59.305;1.2810;1.2850
11:36:47.018;1.2780;1.2820
11:35:57.592;1.2740;1.2780
11:34:25.085;1.2730;1.2770
11:33:33.652;1.2740;1.2780
11:32:21.856;1.2780;1.2820
11:31:46.290;1.2780;1.2820
11:30:29.936;1.2740;1.2780
11:29:57.054;1.2790;1.2830
11:28:58.516;1.2740;1.2780
11:26:40.933;1.2720;1.2760
11:24:32.729;1.2660;1.2700
11:23:30.725;1.2680;1.2720
11:22:59.346;1.2690;1.2730
11:21:56.995;1.2680;1.2720
11:20:57.029;1.2670;1.2710
11:19:46.489;1.2700;1.2740
11:18:52.527;1.2720;1.2760
11:17:42.797;1.2720;1.2760
11:16:38.569;1.2720;1.2760
11:15:35.106;1.2800;1.2840
11:14:49.936;1.2800;1.2840
