Time;Bid;Ask
13:22:55.740;4.8300;4.8400
13:21:56.856;4.8300;4.8400
13:19:49.255;4.8200;4.8300
13:17:00.835;4.8200;4.8300
13:16:33.144;4.8100;4.8200
13:12:12.237;4.8200;4.8300
13:10:39.886;4.8200;4.8300
13:08:14.378;4.8000;4.8100
13:07:55.392;4.8000;4.8100
13:05:34.350;4.7900;4.8000
13:02:02.985;4.8100;4.8200
13:00:02.773;4.8200;4.8300
12:59:35.364;4.8100;4.8200
12:58:02.898;4.8200;4.8300
12:57:22.576;4.8400;4.8500
12:56:33.999;4.7900;4.8000
12:55:59.746;4.8100;4.8200
12:54:26.471;4.8200;4.8300
12:53:20.539;4.8100;4.8200
12:45:06.758;4.8100;4.8200
12:44:59.071;4.8300;4.8400
12:39:57.141;4.8300;4.8400
12:38:01.358;4.8500;4.8600
12:37:58.590;4.8600;4.8700
12:35:39.293;4.8700;4.8800
12:34:58.933;4.8700;4.8800
12:33:38.569;4.8300;4.8400
12:32:21.568;4.8200;4.8300
12:30:51.528;4.8000;4.8100
12:28:33.991;4.8000;4.8100
12:26:38.151;4.8100;4.8200
12:25:29.144;4.8300;4.8400
