Time;Bid;Ask
13:33:54.218;20.4300;20.4400
13:32:35.246;20.4200;20.4300
13:31:53.474;20.4100;20.4200
13:30:53.841;20.3800;20.3900
13:29:54.967;20.3600;20.3700
13:28:58.856;20.3500;20.3600
13:27:52.198;20.3900;20.4000
13:26:45.099;20.4300;20.4400
13:25:57.458;20.4700;20.4800
13:24:37.845;20.5000;20.5100
13:23:38.175;20.5200;20.5300
13:22:50.132;20.4700;20.4800
13:21:30.147;20.4900;20.5000
13:20:45.803;20.4900;20.5000
13:19:47.060;20.4600;20.4700
13:18:54.020;20.5300;20.5400
13:17:28.521;20.5600;20.5700
13:16:54.027;20.5800;20.5900
13:15:54.550;20.6200;20.6300
13:14:48.695;20.5900;20.6000
13:13:52.154;20.5800;20.5900
13:12:57.352;20.5400;20.5500
13:11:59.811;20.5600;20.5700
13:10:44.168;20.5600;20.5700
13:09:56.164;20.6000;20.6100
13:08:57.500;20.6000;20.6100
13:07:58.940;20.5500;20.5600
13:06:43.355;20.5800;20.5900
13:05:38.539;20.5700;20.5800
13:04:58.621;20.5600;20.5700
13:03:40.309;20.5500;20.5600
13:02:41.966;20.5600;20.5700
13:01:45.807;20.5600;20.5700
13:00:58.085;20.6000;20.6100
12:59:51.106;20.6200;20.6300
12:58:25.281;20.6100;20.6200
12:57:54.149;20.6000;20.6100
12:56:50.890;20.5500;20.5600
12:55:57.781;20.5500;20.5600
12:54:59.998;20.6000;20.6100
12:53:51.566;20.5900;20.6000
12:52:50.028;20.5500;20.5600
12:51:42.879;20.5000;20.5100
12:50:43.753;20.5000;20.5100
12:49:59.137;20.4600;20.4700
12:48:57.061;20.4200;20.4300
12:47:51.154;20.4200;20.4300
12:46:48.688;20.4200;20.4300
12:45:58.074;20.4200;20.4300
12:44:58.371;20.4100;20.4200
12:43:35.119;20.3800;20.3900
12:42:59.261;20.3300;20.3400
12:41:57.728;20.2700;20.2800
12:40:57.793;20.2700;20.2800
12:39:58.196;20.2300;20.2400
12:38:58.791;20.2200;20.2300
12:37:44.833;20.2900;20.3000
12:36:57.056;20.2400;20.2500
12:35:48.110;20.2500;20.2600
