Time;Bid;Ask
10:16:34.770;9.0000;9.0500
10:15:47.804;9.0100;9.0600
10:14:28.814;9.0000;9.0500
10:13:32.995;8.9900;9.0400
10:12:42.974;9.0000;9.0500
10:11:44.411;9.0000;9.0500
10:10:56.610;9.0000;9.0500
10:09:49.157;8.9900;9.0400
10:08:55.478;9.0100;9.0600
10:07:39.914;8.9900;9.0400
10:06:39.224;8.9800;9.0300
10:05:47.828;8.9800;9.0300
10:04:41.177;9.0200;9.0700
10:03:56.482;9.0200;9.0700
10:02:18.784;9.0000;9.0500
10:01:44.514;9.0200;9.0700
10:00:39.594;9.0300;9.0800
09:59:57.300;9.0000;9.0500
09:58:52.139;9.0000;9.0500
09:57:30.187;9.0200;9.0700
09:56:57.292;9.0400;9.0900
09:55:48.826;9.0300;9.0800
09:54:51.896;9.0400;9.0900
09:53:51.675;9.0500;9.1000
09:52:15.206;9.0500;9.1000
09:51:48.466;9.0500;9.1000
09:50:55.134;9.0700;9.1200
09:49:56.927;9.0700;9.1200
09:48:47.227;9.0400;9.0900
09:47:56.202;9.0300;9.0800
09:46:48.456;9.0400;9.0900
09:45:32.901;9.0500;9.1000
09:44:29.151;9.0600;9.1100
09:43:52.760;9.0700;9.1200
09:42:55.270;9.0600;9.1100
09:41:51.836;9.0600;9.1100
09:40:17.123;9.0600;9.1100
09:39:55.571;9.0500;9.1000
09:38:57.681;9.0600;9.1100
09:37:14.764;9.0400;9.0900
09:36:23.989;9.0600;9.1100
09:35:51.606;9.0600;9.1100
09:34:21.137;9.0400;9.0900
09:33:33.214;9.0500;9.1000
09:32:22.630;9.0800;9.1300
09:31:40.532;9.0300;9.0800
09:30:47.555;9.0700;9.1200
09:29:06.278;9.1000;9.1500
09:28:48.610;9.1100;9.1600
09:27:51.241;9.1200;9.1700
09:26:48.476;9.1100;9.1600
09:25:27.618;9.1000;9.1500
09:24:50.231;9.1100;9.1600
09:23:46.187;9.1200;9.1700
09:22:44.174;9.1200;9.1700
09:21:52.970;9.1500;9.2000
09:20:40.469;9.1400;9.1900
09:19:49.217;9.1200;9.1700
