Time;Bid;Ask
10:18:49.785;1.5080;0.0000
10:17:45.065;1.4970;0.0000
10:16:52.693;1.4980;0.0000
10:15:50.066;1.4720;0.0000
10:14:45.290;1.4570;0.0000
10:13:44.709;1.4560;0.0000
10:12:59.800;1.4670;0.0000
10:11:48.929;1.4670;0.0000
10:10:46.086;1.4670;0.0000
10:09:48.869;1.4690;0.0000
10:08:51.037;1.4570;0.0000
10:07:58.818;1.4700;0.0000
10:06:50.270;1.4920;0.0000
10:05:58.727;1.4620;0.0000
10:04:45.383;1.4300;0.0000
10:03:57.848;1.4270;0.0000
10:02:55.629;1.4480;0.0000
10:00:52.642;1.5220;0.0000
09:59:47.503;1.5150;0.0000
09:57:48.131;1.5230;0.0000
09:56:28.958;1.5160;0.0000
09:52:15.088;1.5170;0.0000
09:51:33.547;1.5260;0.0000
09:50:59.912;1.5270;0.0000
09:49:36.276;1.5240;0.0000
09:48:43.844;1.5320;0.0000
09:47:51.357;1.5430;0.0000
09:46:59.992;1.5540;0.0000
09:45:54.420;1.5450;0.0000
09:44:25.060;1.5550;0.0000
09:43:52.023;1.5650;0.0000
09:42:27.571;1.5550;0.0000
09:40:00.672;1.5550;0.0000
09:39:36.355;1.5640;0.0000
09:38:51.672;1.5560;0.0000
09:37:38.955;1.5710;0.0000
09:35:47.112;1.5800;0.0000
09:34:45.926;1.5850;0.0000
09:33:03.675;1.5980;0.0000
09:32:17.161;1.5870;0.0000
09:31:56.539;1.6050;0.0000
09:30:56.032;1.5850;0.0000
09:29:38.588;1.6020;0.0000
09:28:49.588;1.6090;0.0000
09:27:59.230;1.6040;0.0000
09:25:49.240;1.5850;0.0000
09:24:44.633;1.5870;0.0000
09:23:57.433;1.6230;0.0000
09:22:36.736;1.6120;0.0000
09:21:31.730;1.6080;0.0000
09:20:26.260;1.6110;0.0000
09:19:50.668;1.6240;0.0000
