Time;Bid;Ask
15:22:45.791;3.4170;3.4370
15:21:51.863;3.4170;3.4370
15:20:59.297;3.4190;3.4390
15:19:59.583;3.4230;3.4430
15:18:57.308;3.4270;3.4470
15:17:50.671;3.4240;3.4440
15:16:54.295;3.4230;3.4430
15:15:58.266;3.4300;3.4500
15:14:54.740;3.4300;3.4500
15:13:59.711;3.4280;3.4480
15:12:59.014;3.4240;3.4440
15:11:50.996;3.4300;3.4500
15:10:59.813;3.4310;3.4510
15:09:59.752;3.4260;3.4460
15:08:58.418;3.4150;3.4350
15:07:59.503;3.4280;3.4480
15:06:58.845;3.4270;3.4470
15:05:59.199;3.4340;3.4540
15:04:55.508;3.4320;3.4520
15:03:57.589;3.4330;3.4530
15:02:53.349;3.4170;3.4370
15:01:57.034;3.4170;3.4370
15:00:52.934;3.4160;3.4360
14:59:59.973;3.4150;3.4350
14:58:58.671;3.4130;3.4330
14:57:46.666;3.4120;3.4320
14:56:57.687;3.4140;3.4340
14:55:51.230;3.4130;3.4330
14:54:45.856;3.4170;3.4370
14:53:58.412;3.4330;3.4530
14:52:55.701;3.4320;3.4520
14:51:59.094;3.4240;3.4440
14:50:53.841;3.4250;3.4450
14:49:59.803;3.4270;3.4470
14:48:59.028;3.4190;3.4390
14:47:57.496;3.4090;3.4290
14:46:54.857;3.4080;3.4280
14:45:56.088;3.4100;3.4300
14:44:59.354;3.4040;3.4240
14:43:58.806;3.4130;3.4330
14:42:59.858;3.4150;3.4350
14:41:59.209;3.4180;3.4380
14:40:57.905;3.4250;3.4450
14:39:59.794;3.4270;3.4470
14:38:53.040;3.4180;3.4380
14:37:58.612;3.4030;3.4230
14:36:58.336;3.3830;3.4030
14:35:58.527;3.3830;3.4030
14:34:56.780;3.3760;3.3960
14:33:57.229;3.3800;3.4000
14:32:59.390;3.3790;3.4190
14:31:59.645;3.3800;3.4200
14:30:56.091;3.3780;3.4180
14:29:58.000;3.3740;3.4140
14:28:58.001;3.3860;3.4260
14:27:58.758;3.3840;3.4040
14:26:26.476;3.3960;3.4160
14:25:57.881;3.3960;3.4160
14:24:46.428;3.4010;3.4210
14:23:42.151;3.4050;3.4250
