Time;Bid;Ask
14:14:23.480;12.0840;0.0000
14:12:52.522;12.0440;0.0000
14:03:13.194;12.0490;0.0000
14:02:57.688;12.0590;0.0000
14:00:48.130;12.0390;0.0000
13:53:00.188;12.0290;0.0000
13:50:03.877;12.0390;0.0000
13:46:39.426;12.0440;0.0000
13:45:52.728;12.0490;0.0000
13:37:31.776;12.0490;0.0000
13:35:57.468;12.0540;0.0000
13:34:54.612;12.0490;0.0000
13:33:45.696;12.0540;0.0000
13:32:48.129;12.0490;0.0000
13:30:01.843;12.0590;0.0000
13:29:24.310;12.0640;0.0000
13:28:04.379;12.0740;0.0000
13:23:06.250;12.0640;0.0000
13:18:11.313;12.0740;0.0000
