Time;Bid;Ask
17:21:54.386;0.9600;0.0000
17:20:45.852;1.0200;0.0000
17:19:25.392;1.0100;0.0000
17:17:58.455;1.0100;0.0000
17:16:59.010;1.0000;0.0000
17:15:31.980;0.9600;0.0000
17:14:54.714;0.9600;0.0000
17:13:46.419;0.9800;0.0000
17:12:54.528;1.0000;0.0000
17:11:56.715;0.9700;0.0000
17:10:55.399;1.0200;0.0000
17:09:59.980;1.0600;0.0000
17:08:56.197;1.1200;0.0000
17:07:45.137;1.1400;0.0000
17:06:56.243;1.1400;0.0000
17:05:56.676;1.1000;0.0000
17:04:46.216;1.0600;0.0000
17:03:55.635;1.0500;0.0000
17:02:52.416;1.1000;0.0000
17:01:55.806;1.1000;0.0000
17:00:52.441;1.0500;0.0000
16:59:58.831;1.0400;0.0000
16:58:48.679;1.0000;0.0000
16:57:52.825;1.0300;0.0000
16:56:45.617;1.0500;0.0000
16:55:58.598;1.0700;0.0000
16:54:57.058;1.0600;0.0000
16:53:58.917;1.0500;0.0000
16:52:51.791;1.0500;0.0000
16:51:46.236;1.0400;0.0000
16:50:54.079;1.0100;0.0000
16:49:58.481;0.9900;0.0000
16:48:46.844;1.0000;0.0000
16:47:58.464;1.0000;0.0000
16:46:55.635;0.9600;0.0000
16:45:54.363;0.9500;0.0000
16:44:58.846;0.9600;0.0000
16:43:55.064;0.9000;0.0000
16:42:59.280;0.9300;0.0000
16:41:59.420;0.8800;0.0000
16:40:58.572;0.8400;0.0000
16:39:49.873;0.8300;0.0000
16:38:54.070;0.8400;0.0000
16:37:58.251;0.8400;0.0000
16:36:56.164;0.8500;0.0000
16:35:59.273;0.8400;0.0000
16:34:56.456;0.8800;0.0000
16:33:59.498;0.9500;0.0000
16:32:57.508;0.9200;0.0000
16:31:54.891;0.8300;0.0000
16:30:58.904;0.8500;0.0000
16:29:52.904;0.8600;0.0000
16:28:53.058;0.8900;0.0000
16:27:48.067;0.9300;0.0000
16:26:51.622;0.9100;0.0000
16:25:59.021;0.8500;0.0000
16:24:47.147;0.8600;0.0000
16:23:54.132;0.9000;0.0000
16:22:57.889;0.9100;0.0000
