Time;Bid;Ask
17:10:53.362;1.5000;1.5100
17:09:44.618;1.5000;1.5100
17:08:54.407;1.5300;1.5400
17:07:55.246;1.5200;1.5300
17:06:52.947;1.5200;1.5300
17:05:56.591;1.4900;1.5000
17:04:53.384;1.5000;1.5100
17:03:56.290;1.5300;1.5400
17:02:59.960;1.5200;1.5300
17:01:43.079;1.5700;1.5800
17:00:49.436;1.5400;1.5500
16:59:54.859;1.5600;1.5700
16:58:51.431;1.5700;1.5800
16:57:59.717;1.5600;1.5700
16:56:57.296;1.5600;1.5700
16:55:56.638;1.5400;1.5500
16:54:58.637;1.5100;1.5200
16:53:55.796;1.5600;1.5700
16:52:55.700;1.6100;1.6200
16:51:45.778;1.6300;1.6400
16:50:58.023;1.7000;1.7100
16:49:55.549;1.7200;1.7300
16:48:57.162;1.7100;1.7200
16:47:56.508;1.7500;1.7600
16:46:29.570;1.7300;1.7400
16:45:56.585;1.7300;1.7400
16:44:58.445;1.7000;1.7100
16:43:46.779;1.7100;1.7200
16:42:59.884;1.7100;1.7200
16:41:59.939;1.7100;1.7200
16:40:56.859;1.7000;1.7100
16:39:51.183;1.7300;1.7400
16:38:52.200;1.7300;1.7400
16:37:51.174;1.7500;1.7600
16:36:59.096;1.7300;1.7400
16:35:48.345;1.7900;1.8000
16:34:53.073;1.8200;1.8300
16:33:47.378;1.8100;1.8200
16:32:54.234;1.8300;1.8400
16:31:58.540;1.8100;1.8200
16:30:59.787;1.7700;1.7800
16:29:58.832;1.7600;1.7700
16:28:54.955;1.7900;1.8000
16:27:56.386;1.7600;1.7700
16:26:59.654;1.7400;1.7500
16:25:57.967;1.7700;1.7800
16:24:59.363;1.7800;1.7900
16:23:55.804;1.7500;1.7600
16:22:49.867;1.7100;1.7200
16:21:58.820;1.7600;1.7700
16:20:59.696;1.8400;1.8500
16:19:58.308;1.8300;1.8400
16:18:56.930;1.8400;1.8500
16:17:55.257;1.8000;1.8100
16:16:57.572;1.7800;1.7900
16:15:48.309;1.8100;1.8200
16:14:59.887;1.7600;1.7700
16:13:56.620;1.7300;1.7400
16:12:59.064;1.6900;1.7000
16:11:58.104;1.6900;1.7000
