Time;Bid;Ask
12:23:04.385;0.7700;0.7800
12:20:31.577;0.7600;0.7700
12:19:03.199;0.7700;0.7800
12:16:29.625;0.7800;0.7900
12:14:31.494;0.7900;0.8000
12:13:35.051;0.7800;0.7900
12:08:49.971;0.7900;0.8000
12:07:51.925;0.7900;0.8000
12:06:34.291;0.7800;0.7900
12:04:42.670;0.7800;0.7900
12:03:57.645;0.7800;0.7900
12:02:46.788;0.7800;0.7900
12:01:14.824;0.7800;0.7900
11:58:02.911;0.7700;0.7800
11:55:20.017;0.7600;0.7700
11:54:09.124;0.7700;0.7800
11:53:34.236;0.7600;0.7700
11:52:46.615;0.7600;0.7700
11:51:52.614;0.7700;0.7800
11:50:25.065;0.7700;0.7800
11:49:56.576;0.7600;0.7700
11:48:06.897;0.7600;0.7700
11:47:43.465;0.7500;0.7600
11:44:37.566;0.7500;0.7600
11:42:16.293;0.7600;0.7700
11:39:42.374;0.7500;0.7600
11:38:54.210;0.7500;0.7600
11:35:44.939;0.7600;0.7700
11:33:38.130;0.7700;0.7800
11:32:53.282;0.7700;0.7800
11:31:50.809;0.7700;0.7800
11:30:58.135;0.7900;0.8000
11:28:07.819;0.7700;0.7800
11:26:33.002;0.7600;0.7700
