Time;Bid;Ask
18:15:33.878;0.9900;1.0000
18:12:34.794;0.9900;1.0000
18:11:38.542;0.9900;1.0000
18:09:33.904;0.9900;1.0000
18:06:33.047;0.9900;1.0000
18:03:33.309;0.9900;1.0000
18:00:11.910;0.9900;1.0000
17:59:57.475;0.9900;1.0000
17:58:33.167;0.9900;1.0000
17:57:36.644;1.0000;1.0100
17:52:48.976;1.0000;1.0100
17:45:22.907;0.9900;1.0000
17:38:41.650;0.9900;1.0000
17:36:41.663;1.0000;1.0100
17:35:39.205;0.9900;1.0000
17:32:18.477;1.0000;1.0100
17:31:07.891;0.9900;1.0000
17:30:34.108;1.0000;1.0100
17:28:41.042;0.9900;1.0000
17:27:56.464;1.0000;1.0100
17:23:07.188;0.9900;1.0000
17:21:07.067;1.0000;1.0100
17:20:58.758;0.9900;1.0000
17:19:14.817;1.0000;1.0100
