Time;Bid;Ask
10:12:12.830;0.4400;0.4500
10:10:41.882;0.4500;0.4600
10:03:24.443;0.4500;0.4600
10:02:28.751;0.4500;0.4600
09:59:38.649;0.4500;0.4600
09:58:57.702;0.4500;0.4600
09:55:55.958;0.4600;0.4700
09:51:46.044;0.4600;0.4700
09:50:41.628;0.4600;0.4700
09:49:57.818;0.4600;0.4700
09:48:21.072;0.4700;0.4800
09:46:07.138;0.4700;0.4800
09:45:58.397;0.4700;0.4800
09:44:29.352;0.4600;0.4700
09:43:57.386;0.4700;0.4800
09:42:10.413;0.4600;0.4700
09:41:54.468;0.4700;0.4800
09:40:28.166;0.4600;0.4700
09:32:49.757;0.4700;0.4800
09:30:16.372;0.4700;0.4800
09:27:46.660;0.4700;0.4800
09:25:49.861;0.4800;0.4900
09:22:45.529;0.4900;0.5000
09:21:34.333;0.4900;0.5000
09:20:27.264;0.4900;0.5000
09:19:07.388;0.4800;0.4900
