Time;Bid;Ask
10:23:50.176;355.7300;0.0000
10:22:51.833;355.7300;0.0000
10:21:58.919;355.7000;0.0000
10:20:59.146;355.7500;0.0000
10:19:43.606;355.7700;0.0000
10:18:56.127;355.7500;0.0000
10:17:59.185;355.7000;0.0000
10:16:54.085;355.7600;0.0000
10:15:52.361;355.7600;0.0000
10:14:48.264;355.7500;0.0000
10:13:38.173;355.7500;0.0000
10:12:52.613;355.7500;0.0000
10:11:42.647;355.7500;0.0000
10:10:55.056;355.6900;0.0000
10:09:59.162;355.6800;0.0000
10:08:57.347;355.7400;0.0000
10:07:50.364;355.7500;0.0000
10:06:54.679;355.7200;0.0000
10:05:49.006;355.7300;0.0000
10:04:47.961;355.7700;0.0000
10:03:53.145;355.7900;0.0000
10:02:41.044;355.8100;0.0000
10:01:58.918;355.8700;0.0000
10:00:56.214;355.8300;0.0000
09:59:59.702;355.8100;0.0000
09:58:58.272;355.7800;0.0000
09:57:58.991;355.7800;0.0000
09:56:54.528;355.7700;0.0000
09:55:59.570;355.7500;0.0000
09:54:52.694;355.7500;0.0000
09:53:59.970;355.7600;0.0000
09:52:52.628;355.7900;0.0000
09:51:55.481;355.7900;0.0000
09:50:59.465;355.8000;0.0000
09:49:59.387;355.7300;0.0000
09:48:54.765;355.7000;0.0000
09:47:59.876;355.7600;0.0000
09:46:54.037;355.7500;0.0000
09:45:55.708;355.7500;0.0000
09:44:59.274;355.7500;0.0000
09:43:59.120;355.7700;0.0000
09:42:50.097;355.7800;0.0000
09:41:38.407;355.7000;0.0000
09:40:52.225;355.6500;0.0000
09:39:58.805;355.5900;0.0000
09:38:58.373;355.6200;0.0000
09:37:56.165;355.6200;0.0000
09:36:58.683;355.6500;0.0000
09:35:58.488;355.6800;0.0000
09:34:57.976;355.6800;0.0000
09:33:52.444;355.6500;0.0000
09:32:59.464;355.6800;0.0000
09:31:58.298;355.6500;0.0000
09:30:57.873;355.5600;0.0000
09:29:59.175;355.6100;0.0000
09:28:58.897;355.7000;0.0000
09:27:58.712;355.7800;0.0000
09:26:54.471;355.8000;0.0000
09:25:57.689;355.8000;0.0000
