Time;Bid;Ask
12:13:55.924;1.5710;0.0000
12:12:58.943;1.5840;0.0000
12:11:58.125;1.5970;0.0000
12:10:58.115;1.6240;0.0000
12:09:57.311;1.6300;0.0000
12:08:55.685;1.6260;0.0000
12:07:56.831;1.6460;0.0000
12:06:58.668;1.6440;0.0000
12:05:58.362;1.6610;0.0000
12:04:58.145;1.6330;0.0000
12:03:56.472;1.6040;0.0000
12:02:59.186;1.5960;0.0000
12:01:56.205;1.6070;0.0000
12:00:56.988;1.5830;0.0000
11:59:57.379;1.6050;0.0000
11:58:57.421;1.5910;0.0000
11:57:58.486;1.5740;0.0000
11:56:56.346;1.5940;0.0000
11:55:59.643;1.6030;0.0000
11:54:56.468;1.6310;0.0000
11:53:54.597;1.6420;0.0000
11:52:59.836;1.6560;0.0000
11:51:59.460;1.6510;0.0000
11:50:59.289;1.6600;0.0000
11:49:58.805;1.6360;0.0000
11:48:58.606;1.6580;0.0000
11:47:55.903;1.6440;0.0000
11:46:56.231;1.6380;0.0000
11:45:59.971;1.6540;0.0000
11:44:59.920;1.6320;0.0000
11:43:59.766;1.6500;0.0000
11:42:59.657;1.6980;0.0000
11:41:59.409;1.7170;0.0000
11:40:55.341;1.7240;0.0000
11:39:59.706;1.7230;0.0000
11:38:56.939;1.6960;0.0000
11:37:59.412;1.6780;0.0000
11:36:58.886;1.7070;0.0000
11:35:58.813;1.6810;0.0000
11:34:59.581;1.6540;0.0000
11:33:56.669;1.6440;0.0000
11:32:58.496;1.6320;0.0000
11:31:59.346;1.6300;0.0000
11:30:58.902;1.5900;0.0000
11:29:56.782;1.5330;0.0000
11:28:59.417;1.5630;0.0000
11:27:59.532;1.5670;0.0000
11:26:57.989;1.5330;0.0000
11:25:57.791;1.5240;0.0000
11:24:58.918;1.5410;0.0000
11:23:57.351;1.5700;0.0000
11:22:58.731;1.5640;0.0000
11:21:57.692;1.5410;0.0000
11:20:58.564;1.5470;0.0000
11:19:56.698;1.5900;0.0000
11:18:59.452;1.6130;0.0000
11:17:57.073;1.6610;0.0000
11:16:56.402;1.6340;0.0000
11:15:59.557;1.5950;0.0000
11:14:59.081;1.5830;0.0000
