Time;Bid;Ask
15:18:02.181;1.5700;1.5800
15:17:23.713;1.5800;1.5900
15:14:22.968;1.5700;1.5800
15:09:14.310;1.5600;1.5700
15:08:59.785;1.5700;1.5800
15:06:25.339;1.5700;1.5800
15:04:30.845;1.5700;1.5800
15:00:11.577;1.5600;1.5700
14:59:45.661;1.5700;1.5800
14:57:47.740;1.5700;1.5800
14:54:21.730;1.5600;1.5700
14:53:22.248;1.5600;1.5700
14:49:05.516;1.5500;1.5600
14:48:13.517;1.5500;1.5600
14:47:16.978;1.5400;1.5500
14:46:46.024;1.5400;1.5500
14:45:55.930;1.5400;1.5500
14:44:56.733;1.5500;1.5600
14:43:47.351;1.5400;1.5500
14:42:30.045;1.5500;1.5600
14:41:55.450;1.5500;1.5600
14:34:30.388;1.5500;1.5600
14:33:09.453;1.5500;1.5600
14:30:44.398;1.5500;1.5700
14:29:52.839;1.5600;1.5800
