Time;Bid;Ask
17:12:58.710;3.3410;3.3450
17:11:57.632;3.3160;3.3200
17:10:59.199;3.3300;3.3340
17:09:58.074;3.3090;3.3130
17:08:53.493;3.3150;3.3190
17:07:55.688;3.3060;3.3100
17:06:59.116;3.2950;3.2990
17:05:59.944;3.2820;3.2860
17:04:52.036;3.2600;3.2640
17:03:53.197;3.2530;3.2570
17:02:59.329;3.2310;3.2350
17:01:57.220;3.2190;3.2230
17:00:59.568;3.2380;3.2420
16:59:57.795;3.2350;3.2390
16:58:58.838;3.2300;3.2340
16:57:57.481;3.2050;3.2090
16:56:54.821;3.2050;3.2090
16:55:58.247;3.2160;3.2200
16:54:55.486;3.2200;3.2240
16:53:56.734;3.2160;3.2200
16:52:57.459;3.2380;3.2420
16:51:53.817;3.2160;3.2200
16:50:58.287;3.2430;3.2470
16:49:53.893;3.2470;3.2510
16:48:59.300;3.2780;3.2820
16:47:56.569;3.3120;3.3160
16:46:56.523;3.3080;3.3120
16:45:57.760;3.3150;3.3190
16:44:57.943;3.3250;3.3290
16:43:57.832;3.3290;3.3330
16:42:55.148;3.3020;3.3060
16:41:57.513;3.2980;3.3020
16:40:56.463;3.2630;3.2670
16:39:56.492;3.2460;3.2500
16:38:57.008;3.2300;3.2340
16:37:59.568;3.2230;3.2270
16:36:57.494;3.2130;3.2170
16:35:59.339;3.2200;3.2240
16:34:59.470;3.2030;3.2070
16:33:58.766;3.1980;3.2020
16:32:59.003;3.1990;3.2030
16:31:58.025;3.1950;3.1990
16:30:56.473;3.1750;3.1790
16:29:57.092;3.1650;3.1690
16:28:53.095;3.1470;3.1510
16:27:58.852;3.1500;3.1540
16:26:57.319;3.1320;3.1360
16:25:58.179;3.1280;3.1320
16:24:56.462;3.1220;3.1260
16:23:56.868;3.1290;3.1330
16:22:56.610;3.1400;3.1440
16:21:59.378;3.1500;3.1540
16:20:59.830;3.1460;3.1500
16:19:59.137;3.1320;3.1360
16:18:57.388;3.1360;3.1400
16:17:57.982;3.1220;3.1260
16:16:57.678;3.1120;3.1160
16:15:53.059;3.1370;3.1410
16:14:55.550;3.1460;3.1500
