Time;Bid;Ask
13:23:06.252;7.2100;7.2200
13:22:27.583;7.2000;7.2100
13:21:55.700;7.2000;7.2100
13:20:27.147;7.2100;7.2200
13:19:19.158;7.2000;7.2100
13:18:28.658;7.2000;7.2100
13:16:30.512;7.2100;7.2200
13:15:57.737;7.2100;7.2200
13:14:20.697;7.2100;7.2200
13:13:10.334;7.2000;7.2100
13:12:28.935;7.1900;7.2000
13:10:15.402;7.2000;7.2100
13:08:03.310;7.2100;7.2200
13:07:57.957;7.2000;7.2100
13:06:14.266;7.2200;7.2300
13:04:20.375;7.2200;7.2300
13:03:00.800;7.2100;7.2200
13:02:45.424;7.2200;7.2300
13:01:05.078;7.2100;7.2200
13:00:33.439;7.2200;7.2300
12:58:41.302;7.2200;7.2300
12:57:45.511;7.2300;7.2400
12:56:12.796;7.2200;7.2300
12:55:48.803;7.2100;7.2200
12:53:40.322;7.2200;7.2300
12:52:33.048;7.2100;7.2200
12:51:43.062;7.2000;7.2100
12:50:43.321;7.2000;7.2100
12:49:21.776;7.2100;7.2200
12:48:57.210;7.2000;7.2100
12:44:46.907;7.2200;7.2300
12:41:25.630;7.2100;7.2200
12:40:22.002;7.2100;7.2200
12:39:56.371;7.2100;7.2200
12:36:45.429;7.2100;7.2200
12:35:26.023;7.2000;7.2100
12:34:51.757;7.2000;7.2100
12:31:46.696;7.1800;7.1900
12:30:22.889;7.1700;7.1800
12:29:35.179;7.1700;7.1800
12:28:10.638;7.1700;7.1800
12:27:36.563;7.1800;7.1900
12:26:04.459;7.1900;7.2000
