Time;Bid;Ask
09:19:57.772;0.3700;0.0000
09:18:59.458;0.4000;0.0000
09:17:59.292;0.4000;0.0000
09:16:57.306;0.3900;0.0000
09:15:59.339;0.4100;0.0000
09:14:57.819;0.5100;0.0000
09:13:57.457;0.5800;0.0000
09:12:58.416;0.5500;0.0000
09:11:56.835;0.5400;0.0000
09:10:54.987;0.5700;0.0000
09:09:59.419;0.5700;0.0000
09:08:57.797;0.5600;0.0000
09:07:57.187;0.4800;0.0000
09:06:57.492;0.5700;0.0000
09:05:58.115;0.4700;0.0000
09:04:58.833;0.5900;0.0000
09:03:57.675;0.5900;0.0000
09:02:46.484;0.6600;0.0000
09:01:55.223;0.6500;0.0000
09:00:59.928;0.6800;0.0000
08:59:59.845;0.6400;0.0000
08:58:59.538;0.6200;0.0000
08:57:58.412;0.6800;0.0000
08:56:53.316;0.6200;0.0000
08:55:57.027;0.5900;0.0000
08:54:55.308;0.4800;0.0000
08:53:56.837;0.4300;0.0000
08:52:54.091;0.4500;0.0000
08:51:47.624;0.5600;0.0000
08:50:52.884;0.5700;0.0000
08:49:58.133;0.5600;0.0000
08:48:58.789;0.5400;0.0000
08:45:09.380;0.5800;0.0000
08:44:58.526;0.5700;0.0000
08:43:51.930;0.5600;0.0000
08:42:51.087;0.5900;0.0000
08:41:51.777;0.5900;0.0000
08:40:38.674;0.5400;0.0000
08:39:35.549;0.6000;0.0000
08:38:57.091;0.6000;0.0000
08:37:54.347;0.6400;0.0000
08:36:52.511;0.6500;0.0000
08:35:52.878;0.6600;0.0000
08:34:58.552;0.6500;0.0000
08:33:48.890;0.6400;0.0000
08:32:43.082;0.6700;0.0000
08:31:58.784;0.6700;0.0000
08:30:53.961;0.6800;0.0000
08:29:59.249;0.6600;0.0000
08:28:43.410;0.6100;0.0000
08:27:54.301;0.6400;0.0000
08:26:58.613;0.6600;0.0000
08:25:56.639;0.6600;0.0000
08:24:58.409;0.7600;0.0000
08:23:58.907;0.7500;0.0000
08:22:59.617;0.7500;0.0000
08:21:58.314;0.7700;0.0000
