Time;Bid;Ask
13:28:41.261;9.3870;9.5230
13:27:59.222;9.3850;9.5210
13:26:32.475;9.3850;9.5210
13:25:56.765;9.3870;9.5230
13:23:14.176;9.3880;9.5240
13:22:56.503;9.3810;9.5170
13:21:56.142;9.3810;9.5170
13:20:59.865;9.3870;9.5230
13:19:38.891;9.3880;9.5240
13:18:48.957;9.3840;9.5200
13:16:59.051;9.3840;9.5200
13:15:11.761;9.3880;9.5240
13:14:53.853;9.3930;9.5290
13:13:52.124;9.3930;9.5290
13:12:28.581;9.3880;9.5240
13:11:51.367;9.3880;9.5240
13:10:58.329;9.3890;9.5250
13:09:15.365;9.3830;9.5190
13:08:35.165;9.3890;9.5250
13:07:55.826;9.3890;9.5250
13:06:58.313;9.3930;9.5290
13:05:43.684;9.3930;9.5290
13:04:53.220;9.3830;9.5190
13:03:57.044;9.3920;9.5280
13:02:56.342;9.3810;9.5170
13:01:47.277;9.3910;9.5270
13:00:48.065;9.3710;9.5070
12:58:30.521;9.3810;9.5170
12:57:14.046;9.3800;9.5160
12:55:17.804;9.3730;9.5090
12:54:15.675;9.3740;9.5100
12:53:09.968;9.3760;9.5120
12:52:05.606;9.3840;9.5200
12:51:22.821;9.3740;9.5100
12:50:53.092;9.3840;9.5200
12:47:12.069;9.3740;9.5100
12:46:54.944;9.3790;9.5150
12:45:59.836;9.3910;9.5270
12:43:18.730;9.3910;9.5270
12:42:48.572;9.3720;9.5080
12:41:56.514;9.3730;9.5090
12:40:59.968;9.3760;9.5120
12:39:53.250;9.3710;9.5070
12:38:03.883;9.3680;9.5040
12:37:54.041;9.3680;9.5040
12:36:43.968;9.3700;9.5060
12:35:42.371;9.3700;9.5060
12:34:58.506;9.3680;9.5040
12:33:41.974;9.3710;9.5070
12:32:25.915;9.3710;9.5070
12:31:48.512;9.3710;9.5070
