Time;Bid;Ask
08:19:45.448;3.6600;3.6700
08:18:05.122;3.6500;3.6600
08:17:58.998;3.6600;3.6700
08:16:46.216;3.6300;3.6400
08:13:52.076;3.6200;3.6300
08:12:53.891;3.6200;3.6300
08:11:14.778;3.6000;3.6100
08:10:53.350;3.6000;3.6100
08:09:36.294;3.6000;3.6100
08:08:53.969;3.5800;3.5900
08:07:08.548;3.5900;3.6000
08:06:51.873;3.5800;3.5900
08:05:39.318;3.5800;3.5900
08:04:29.942;3.5900;3.6000
08:03:50.097;3.5900;3.6000
08:02:05.437;3.6000;3.6100
08:01:59.834;3.6100;3.6200
08:00:52.462;3.6100;3.6200
