Time;Bid;Ask
11:14:26.338;0.6100;0.0000
11:13:56.482;0.6000;0.0000
11:10:42.597;0.6100;0.0000
11:09:42.004;0.6000;0.0000
11:08:34.129;0.6000;0.0000
11:03:27.203;0.5900;0.0000
11:01:17.826;0.5900;0.0000
11:00:51.420;0.5900;0.0000
10:53:24.602;0.5900;0.0000
10:49:59.654;0.6100;0.0000
10:48:20.921;0.6100;0.0000
10:47:46.301;0.6200;0.0000
10:46:25.158;0.6100;0.0000
10:44:26.725;0.6200;0.0000
10:42:45.040;0.6300;0.0000
10:41:37.953;0.6200;0.0000
10:39:08.686;0.6200;0.0000
10:35:39.497;0.6300;0.0000
10:34:01.622;0.6300;0.0000
10:31:21.149;0.6200;0.0000
10:27:42.054;0.6000;0.0000
10:24:24.805;0.6100;0.0000
10:23:02.958;0.5900;0.0000
10:22:44.516;0.6000;0.0000
10:21:37.596;0.5900;0.0000
10:19:29.813;0.5800;0.0000
10:18:37.944;0.5700;0.0000
