Time;Bid;Ask
11:12:54.232;0.4400;0.4500
11:11:38.426;0.4300;0.4400
11:09:10.092;0.4200;0.4300
11:08:59.526;0.4200;0.4300
11:07:34.246;0.4200;0.4300
11:06:35.945;0.4200;0.4300
11:03:53.556;0.4200;0.4300
11:01:18.816;0.4200;0.4300
11:00:37.378;0.4200;0.4300
10:58:04.136;0.4100;0.4200
10:57:57.616;0.4000;0.4100
10:55:37.247;0.4000;0.4100
10:53:17.603;0.3900;0.4000
10:51:30.011;0.3900;0.4000
10:50:47.660;0.3900;0.4000
10:48:04.550;0.4000;0.4100
10:47:23.337;0.4100;0.4200
10:46:03.778;0.4000;0.4100
10:45:49.874;0.3900;0.4000
10:44:37.052;0.4000;0.4100
10:39:48.848;0.3900;0.4000
10:38:41.821;0.3800;0.3900
10:36:32.974;0.3800;0.3900
10:35:53.963;0.3800;0.3900
10:34:58.669;0.3900;0.4000
10:31:35.668;0.3800;0.3900
10:27:40.282;0.3700;0.3800
10:23:09.602;0.3800;0.3900
10:22:03.792;0.3900;0.4000
10:20:15.644;0.4000;0.4100
10:19:19.986;0.4100;0.4200
10:18:34.069;0.4000;0.4100
10:17:43.485;0.4000;0.4100
10:16:47.120;0.4100;0.4200
10:15:58.791;0.4100;0.4200
