Time;Bid;Ask
13:11:18.415;2.6200;2.6300
13:07:29.531;2.6300;2.6400
13:04:18.396;2.6300;2.6400
13:01:01.294;2.6200;2.6300
13:00:51.426;2.6300;2.6400
12:59:41.170;2.6300;2.6400
12:58:30.907;2.6200;2.6300
12:56:48.026;2.6300;2.6400
12:55:55.586;2.6300;2.6400
12:54:18.481;2.6300;2.6400
12:53:54.578;2.6400;2.6500
12:52:22.184;2.6200;2.6300
12:51:47.784;2.6200;2.6300
12:50:53.448;2.6200;2.6300
12:49:39.727;2.6300;2.6400
12:48:45.614;2.6200;2.6300
12:47:16.837;2.6300;2.6400
12:46:34.779;2.6200;2.6300
12:45:34.172;2.6200;2.6300
12:44:01.079;2.6200;2.6300
12:39:11.406;2.6300;2.6400
12:38:00.761;2.6200;2.6300
12:37:18.944;2.6300;2.6400
12:35:30.714;2.6200;2.6300
12:34:45.464;2.6300;2.6400
12:33:09.362;2.6200;2.6300
12:32:42.222;2.6300;2.6400
12:30:30.689;2.6200;2.6300
12:29:13.429;2.6200;2.6300
12:28:28.342;2.6200;2.6300
12:25:50.846;2.6100;2.6200
12:24:15.482;2.6200;2.6300
12:23:09.434;2.6100;2.6200
12:21:40.265;2.6000;2.6100
12:20:26.503;2.6000;2.6100
12:18:33.138;2.6100;2.6200
12:17:57.411;2.6200;2.6300
12:16:46.111;2.6300;2.6400
12:15:50.706;2.6500;2.6600
12:14:33.456;2.6400;2.6500
