Time;Bid;Ask
09:19:52.857;0.7800;0.7900
09:18:49.158;0.7800;0.7900
09:17:35.328;0.7700;0.7800
09:16:08.533;0.7400;0.7500
09:15:59.533;0.7300;0.7400
09:13:16.780;0.7400;0.7500
09:12:55.617;0.7300;0.7400
09:11:24.651;0.7400;0.7500
09:10:52.781;0.7300;0.7400
09:09:58.985;0.7200;0.7300
09:08:14.225;0.7300;0.7400
09:07:54.262;0.7300;0.7400
09:05:38.956;0.7500;0.7600
09:04:28.757;0.7500;0.7600
09:03:14.232;0.7600;0.7700
09:02:03.161;0.7600;0.7700
09:01:20.780;0.7700;0.7800
08:31:42.655;0.7600;0.8400
