Time;Bid;Ask
11:20:45.513;0.5800;0.6700
11:19:05.114;0.5800;0.6700
11:16:17.310;0.5700;0.6600
11:15:47.160;0.5700;0.6600
11:14:29.161;0.5700;0.6600
11:13:44.651;0.5800;0.6700
11:06:24.131;0.5800;0.6700
11:00:37.248;0.5900;0.6800
10:59:47.230;0.5900;0.6800
10:51:05.473;0.5700;0.6600
10:50:53.255;0.5600;0.6500
10:49:59.393;0.5600;0.6500
10:45:29.844;0.5500;0.6400
10:43:47.463;0.5500;0.6400
10:40:45.419;0.5400;0.6200
10:39:27.513;0.5400;0.6200
10:38:30.829;0.5400;0.6200
10:36:53.260;0.5400;0.6300
10:35:28.401;0.5400;0.6200
10:34:18.530;0.5400;0.6200
10:33:30.142;0.5400;0.6200
10:30:11.476;0.5400;0.6300
10:29:59.660;0.5400;0.6200
10:27:12.259;0.5400;0.6300
10:25:42.067;0.5400;0.6200
10:23:10.929;0.5400;0.6300
10:22:59.068;0.5400;0.6200
