Time;Bid;Ask
13:22:22.516;6.0300;6.1900
13:20:13.960;6.0200;6.1800
13:19:34.437;6.0500;6.2100
13:18:24.482;6.0400;6.2000
13:17:21.839;6.0300;6.1900
13:15:04.084;6.0200;6.1800
13:13:52.817;6.0200;6.1800
13:10:10.439;6.0300;6.1900
13:09:52.231;6.0200;6.1800
13:07:29.965;6.0300;6.1900
13:06:22.939;6.0200;6.1800
12:58:32.621;6.0200;6.1800
12:55:20.571;6.0100;6.1700
12:54:24.720;6.0100;6.1700
12:53:52.901;6.0200;6.1800
12:45:52.774;6.0200;6.1800
12:43:19.603;6.0100;6.1700
12:42:22.174;6.0100;6.1700
12:41:13.030;6.0200;6.1800
12:40:30.541;6.0300;6.1900
12:28:50.208;6.0200;6.1800
12:27:49.230;6.0300;6.1900
