Time;Bid;Ask
09:21:42.881;1.8900;1.9000
09:20:44.274;1.8800;1.8900
09:18:49.306;1.8800;1.8900
09:17:41.069;1.8700;1.8800
09:15:51.488;1.8800;1.8900
09:14:50.122;1.8700;1.8800
09:13:21.720;1.8700;1.8800
09:12:56.689;1.8600;1.8700
09:11:35.061;1.8600;1.8700
09:10:54.411;1.8700;1.8800
09:09:49.494;1.8600;1.8700
09:08:23.187;1.8600;1.8700
09:07:54.475;1.8600;1.8700
09:06:27.337;1.8500;1.8600
09:05:49.702;1.8500;1.8600
09:04:56.323;1.8600;1.8700
09:03:15.980;1.8200;1.8300
09:02:02.055;1.8200;1.8300
09:01:42.397;1.8100;1.8200
09:00:43.528;1.8000;1.8100
08:49:20.368;1.7400;1.8500
08:47:34.481;1.7300;1.8400
08:46:45.656;1.7400;1.8500
08:35:27.427;1.7300;1.8400
08:32:01.196;1.7200;1.8300
08:27:34.222;1.7200;1.8300
08:26:01.259;1.7200;1.8300
08:25:14.729;1.7200;1.8300
08:23:55.118;1.7300;1.8400
