Time;Bid;Ask
14:21:33.196;2.0700;2.1000
14:20:49.025;2.0500;2.0800
14:19:45.748;2.1700;2.2000
14:18:54.934;2.1100;2.1400
14:17:55.974;2.1000;2.1300
14:16:39.318;2.0900;2.1200
14:15:54.568;2.1000;2.1300
14:14:38.982;2.1100;2.1400
14:13:59.609;2.0600;2.0900
14:12:34.149;2.1000;2.1300
14:11:48.406;2.1600;2.1900
14:10:59.093;2.1100;2.1400
14:09:48.407;2.1000;2.1300
14:08:59.665;2.0600;2.0900
14:07:49.757;2.0500;2.0800
14:06:58.314;2.0500;2.0800
14:05:36.000;2.1700;2.2000
14:04:54.414;2.1700;2.2000
14:03:58.157;2.1100;2.1400
14:02:59.180;2.0600;2.0900
14:01:59.927;1.8900;1.9200
14:00:56.503;1.9800;2.0100
13:59:41.102;2.4200;2.4500
13:58:58.645;2.4300;2.4600
13:57:56.011;2.4300;2.4600
13:56:49.625;2.4300;2.4600
13:55:51.380;2.4200;2.4500
13:53:58.266;2.4400;2.4700
13:52:54.534;2.4400;2.4700
13:51:45.685;2.4400;2.4700
13:49:50.427;2.4500;2.4800
13:48:50.935;2.4500;2.4800
13:46:47.807;2.4400;2.4700
13:45:55.875;2.4300;2.4600
13:44:27.715;2.4300;2.4600
13:43:46.122;2.4200;2.4500
13:42:29.652;2.4200;2.4500
13:41:21.954;2.4000;2.4300
13:40:01.585;2.4100;2.4400
13:39:52.131;2.4000;2.4300
13:37:56.838;2.3900;2.4200
13:36:57.770;2.4000;2.4300
13:35:59.764;2.4000;2.4300
13:33:56.869;2.3900;2.4200
13:31:50.774;2.3900;2.4200
13:30:49.924;2.3800;2.4100
13:29:55.251;2.3800;2.4100
13:28:55.399;2.3600;2.3900
13:27:37.180;2.3800;2.4100
13:26:56.181;2.3900;2.4200
13:25:51.515;2.4100;2.4400
13:24:41.714;2.4000;2.4300
13:22:46.274;2.4300;2.4600
