Time;Bid;Ask
17:12:58.779;1.3100;1.3200
17:11:49.079;1.3000;1.3100
17:10:46.049;1.2400;1.2500
17:09:59.689;1.2400;1.2500
17:08:46.346;1.2600;1.2700
17:07:55.246;1.2600;1.2700
17:06:52.947;1.2600;1.2700
17:05:59.406;1.2300;1.2400
17:04:49.893;1.2400;1.2500
17:03:35.269;1.2700;1.2800
17:02:57.021;1.2600;1.2700
17:01:43.079;1.3000;1.3100
17:00:49.436;1.2800;1.2900
16:59:51.528;1.2900;1.3000
16:58:51.442;1.3000;1.3100
16:57:59.717;1.2900;1.3000
16:56:52.382;1.3000;1.3100
16:55:56.638;1.2800;1.2900
16:54:58.637;1.2500;1.2600
16:53:59.750;1.2900;1.3000
16:52:55.700;1.3400;1.3500
16:51:45.778;1.3600;1.3700
16:50:53.372;1.4200;1.4300
16:49:55.549;1.4400;1.4500
16:48:57.162;1.4300;1.4400
16:47:40.610;1.4700;1.4800
16:46:29.570;1.4500;1.4600
16:45:56.585;1.4500;1.4600
16:44:56.681;1.4300;1.4400
16:43:46.779;1.4300;1.4400
16:42:59.884;1.4300;1.4400
16:41:48.788;1.4300;1.4400
16:40:56.869;1.4200;1.4300
16:39:51.183;1.4500;1.4600
16:38:52.200;1.4500;1.4600
16:37:48.964;1.4700;1.4800
16:36:59.096;1.4500;1.4600
16:35:46.442;1.5000;1.5100
16:34:56.851;1.5300;1.5400
16:33:59.855;1.5300;1.5400
16:32:56.078;1.5500;1.5600
16:31:58.540;1.5300;1.5400
16:30:59.787;1.4900;1.5000
16:29:58.833;1.4800;1.4900
16:28:54.955;1.5100;1.5200
16:27:52.964;1.4800;1.4900
16:26:59.654;1.4600;1.4700
16:25:57.967;1.4900;1.5000
16:24:55.239;1.4900;1.5000
16:23:55.804;1.4700;1.4800
16:22:53.059;1.4300;1.4400
16:21:56.534;1.4800;1.4900
16:20:57.347;1.5500;1.5600
16:19:58.308;1.5400;1.5500
16:18:50.773;1.5500;1.5600
16:17:57.134;1.5200;1.5300
16:16:55.492;1.5000;1.5100
16:15:59.106;1.5300;1.5400
16:14:59.887;1.4800;1.4900
