Time;Bid;Ask
20:17:28.097;1.0900;0.0000
20:16:36.925;1.0800;0.0000
20:15:53.160;1.0900;0.0000
20:13:14.116;1.0700;0.0000
20:12:43.975;1.0700;0.0000
20:11:28.114;1.0700;0.0000
20:09:47.035;1.0600;0.0000
20:07:03.581;1.0500;0.0000
20:06:47.470;1.0400;0.0000
20:05:56.588;1.0400;0.0000
20:04:21.433;1.0500;0.0000
20:03:46.368;1.0400;0.0000
20:02:27.092;1.0400;0.0000
20:01:30.678;1.0300;0.0000
20:00:35.647;1.0300;0.0000
19:59:10.424;1.0400;0.0000
19:58:56.073;1.0400;0.0000
19:57:58.372;1.0400;0.0000
19:56:41.145;1.0400;0.0000
19:55:21.393;1.0400;0.0000
19:52:36.932;1.0400;0.0000
19:51:42.106;1.0500;0.0000
19:50:47.754;1.0400;0.0000
19:49:47.573;1.0400;0.0000
19:48:33.751;1.0500;0.0000
19:47:30.436;1.0500;0.0000
19:46:18.904;1.0500;0.0000
19:45:29.698;1.0600;0.0000
19:44:29.564;1.0500;0.0000
19:42:50.479;1.0500;0.0000
19:40:15.123;1.0500;0.0000
19:38:20.833;1.0400;0.0000
19:37:18.493;1.0500;0.0000
19:36:03.544;1.0600;0.0000
19:34:27.665;1.0500;0.0000
19:32:34.386;1.0500;0.0000
19:30:38.474;1.0500;0.0000
19:28:34.836;1.0600;0.0000
19:27:59.836;1.0400;0.0000
19:25:44.556;1.0400;0.0000
19:24:53.747;1.0300;0.0000
19:23:05.746;1.0200;0.0000
19:22:41.524;1.0300;0.0000
19:21:43.279;1.0400;0.0000
