Time;Bid;Ask
16:27:53.147;0.7300;0.0000
16:23:57.823;0.7300;0.0000
16:21:34.882;0.7300;0.0000
16:19:04.159;0.7400;0.0000
16:18:57.567;0.7400;0.0000
16:17:43.649;0.7400;0.0000
16:15:13.697;0.7400;0.0000
16:14:57.454;0.7300;0.0000
16:12:51.510;0.7300;0.0000
16:11:58.843;0.7400;0.0000
16:08:21.720;0.7400;0.0000
16:06:42.106;0.7500;0.0000
16:03:32.347;0.7500;0.0000
16:02:30.845;0.7400;0.0000
16:00:11.733;0.7500;0.0000
15:58:04.816;0.7400;0.0000
15:57:41.119;0.7400;0.0000
15:56:10.377;0.7300;0.0000
15:54:49.980;0.7400;0.0000
15:52:40.939;0.7300;0.0000
15:50:41.725;0.7400;0.0000
15:47:38.712;0.7500;0.0000
15:46:02.643;0.7600;0.0000
15:45:58.523;0.7500;0.0000
15:44:15.473;0.7400;0.0000
15:41:10.904;0.7500;0.0000
15:40:05.180;0.7400;0.0000
15:37:58.185;0.7500;0.0000
15:36:21.479;0.7500;0.0000
15:35:56.570;0.7500;0.0000
15:33:42.716;0.7500;0.0000
15:32:03.744;0.7500;0.0000
15:31:05.381;0.7600;0.0000
15:30:51.262;0.7600;0.0000
15:29:42.814;0.7500;0.0000
