Time;Bid;Ask
16:17:33.927;8.8700;8.8800
16:16:13.664;8.8600;8.8700
16:15:57.357;8.8500;8.8600
16:14:48.907;8.8200;8.8300
16:12:08.602;8.8500;8.8600
16:11:56.787;8.8400;8.8500
16:10:26.689;8.8600;8.8700
16:09:20.387;8.8700;8.8800
16:08:50.123;8.8800;8.8900
16:07:37.888;8.8700;8.8800
16:06:56.744;8.8800;8.8900
16:05:25.993;8.9000;8.9100
16:04:49.279;8.9100;8.9200
16:03:30.698;8.9300;8.9400
16:02:48.382;8.9400;8.9600
16:01:37.807;8.9400;8.9600
16:00:25.739;8.9500;8.9700
15:59:42.288;8.9500;8.9700
15:58:26.402;8.9500;8.9700
15:57:45.124;8.9400;8.9500
15:56:15.597;8.9500;8.9600
15:54:57.497;8.9600;8.9700
15:53:20.104;8.9800;8.9900
15:52:25.681;8.9700;8.9800
15:51:50.939;8.9600;8.9700
15:50:01.545;8.9600;8.9700
15:49:14.225;8.9700;8.9800
15:48:45.092;8.9800;8.9900
15:47:24.402;8.9800;8.9900
15:46:50.851;8.9700;8.9800
15:45:27.632;8.9800;8.9900
15:44:33.746;8.9900;9.0000
15:43:38.367;8.9900;9.0000
15:40:05.468;9.0000;9.0100
15:39:16.384;8.9900;9.0000
15:38:58.321;8.9900;9.0000
15:37:29.427;9.0100;9.0200
15:36:36.622;9.0000;9.0100
15:35:30.086;9.0100;9.0200
15:34:39.708;9.0300;9.0400
15:32:09.483;9.0300;9.0400
15:31:12.105;9.0200;9.0300
15:30:27.024;9.0300;9.0400
15:29:42.959;9.0400;9.0500
15:27:13.238;9.0500;9.0600
15:26:26.802;9.0300;9.0400
15:24:51.294;9.0200;9.0300
15:23:04.062;9.0300;9.0400
