Time;Bid;Ask
13:23:44.208;1.4600;1.4700
13:22:32.715;1.4500;1.4600
13:21:50.611;1.4400;1.4500
13:20:52.452;1.4400;1.4500
13:19:37.499;1.4500;1.4600
13:18:00.342;1.4500;1.4600
13:15:08.931;1.4500;1.4600
13:13:48.895;1.4500;1.4600
13:11:30.634;1.4600;1.4700
13:08:12.933;1.4700;1.4800
13:06:00.604;1.4800;1.4900
13:03:45.629;1.4800;1.4900
13:02:31.411;1.4900;1.5000
12:57:18.844;1.4900;1.5000
12:56:14.220;1.5000;1.5100
12:49:19.600;1.4900;1.5000
12:48:54.732;1.5000;1.5100
12:47:24.019;1.5000;1.5100
12:46:25.359;1.5000;1.5100
12:43:27.644;1.5000;1.5100
12:42:40.333;1.5000;1.5100
12:41:48.140;1.5200;1.5300
12:38:25.633;1.5000;1.5100
12:36:43.335;1.5000;1.5100
12:35:12.681;1.5200;1.5300
12:34:29.842;1.5100;1.5200
12:32:49.008;1.5200;1.5300
12:30:40.936;1.5200;1.5300
12:29:53.386;1.5200;1.5300
12:27:28.641;1.5200;1.5300
12:26:31.919;1.5200;1.5300
12:25:47.392;1.5300;1.5400
