Time;Bid;Ask
16:15:56.519;38.6200;38.6400
16:14:49.709;38.5600;38.5800
16:13:59.360;38.5400;38.5600
16:12:58.865;38.5400;38.5600
16:11:56.565;38.5200;38.5400
16:10:59.651;38.4900;38.5100
16:09:59.202;38.5400;38.5600
16:08:53.097;38.4900;38.5100
16:07:50.281;38.5500;38.5700
16:06:59.621;38.5100;38.5300
16:05:47.389;38.4700;38.4900
16:04:57.718;38.4300;38.4500
16:03:57.424;38.4300;38.4500
16:02:53.610;38.4700;38.5100
16:01:55.209;38.5000;38.5400
16:00:59.096;38.6000;38.6400
15:59:58.511;38.6100;38.6500
15:58:56.287;38.5900;38.6300
15:57:56.935;38.5300;38.5500
15:56:55.097;38.5600;38.5800
15:55:57.261;38.4700;38.4900
15:54:38.477;38.4800;38.5000
15:53:59.593;38.5300;38.5500
15:52:56.659;38.5700;38.5900
15:51:58.107;38.5600;38.5800
15:50:59.016;38.5500;38.5700
15:49:41.003;38.6200;38.6400
15:48:56.619;38.6800;38.7000
15:47:52.806;38.6800;38.7000
15:46:56.194;38.6400;38.6600
15:45:57.874;38.6500;38.6700
15:44:52.281;38.6900;38.7100
15:43:59.665;38.6800;38.7000
15:42:56.239;38.6600;38.6800
15:41:55.671;38.6300;38.6500
15:40:40.250;38.6000;38.6200
15:39:59.764;38.5600;38.5800
15:38:47.307;38.5100;38.5300
15:37:56.352;38.4700;38.4900
15:36:55.404;38.4600;38.4800
15:35:57.187;38.4800;38.5000
15:34:56.641;38.3800;38.4000
15:33:56.494;38.3800;38.4000
15:32:56.959;38.3300;38.3500
15:31:58.851;38.3700;38.3900
15:30:53.666;38.3700;38.3900
15:29:59.349;38.3400;38.3600
15:28:58.950;38.3600;38.3800
15:27:58.843;38.3500;38.3700
15:26:57.093;38.3500;38.3700
15:25:40.870;38.4600;38.4800
15:24:51.677;38.4600;38.4800
15:23:59.680;38.4300;38.4500
15:22:56.831;38.4800;38.5000
15:21:57.426;38.4900;38.5100
15:20:43.567;38.5200;38.5400
15:19:48.395;38.5500;38.5700
15:18:18.443;38.5600;38.5800
15:17:52.533;38.5500;38.5700
15:16:49.264;38.5000;38.5200
