Time;Bid;Ask
09:27:57.023;5.5300;5.5400
09:26:53.563;5.5300;5.5400
09:25:16.211;5.5300;5.5400
09:24:51.760;5.5200;5.5300
09:23:57.686;5.5600;5.5700
09:22:31.509;5.5600;5.5700
09:21:44.142;5.5500;5.5600
09:20:14.380;5.5200;5.5300
09:19:52.396;5.5300;5.5400
09:18:25.584;5.5300;5.5400
09:17:58.508;5.5400;5.5500
09:16:58.703;5.5400;5.5500
09:15:44.116;5.5000;5.5100
09:14:51.929;5.4800;5.4900
09:13:57.268;5.5100;5.5200
09:12:56.403;5.5100;5.5200
09:11:58.795;5.5100;5.5200
09:10:55.462;5.5500;5.5600
09:09:59.415;5.5700;5.5800
09:08:59.066;5.5800;5.5900
09:07:34.901;5.5700;5.5800
09:05:41.036;5.5500;5.5600
09:04:54.854;5.5500;5.5600
09:03:50.028;5.5200;5.5300
09:02:46.321;5.5400;5.5500
09:01:50.178;5.5700;5.5800
08:44:11.966;5.4300;5.6200
08:43:15.480;5.4300;5.6200
08:42:45.507;5.4300;5.6200
08:40:22.967;5.4200;5.6100
08:39:32.524;5.4300;5.6200
08:35:11.008;5.4200;5.6100
08:34:59.513;5.4100;5.6000
08:32:39.475;5.4100;5.6000
08:31:56.517;5.4200;5.6100
