Time;Bid;Ask
11:22:59.399;42.1000;42.1200
11:21:59.777;42.0400;42.0600
11:20:59.716;42.0600;42.0800
11:19:58.905;42.0000;42.0200
11:18:41.462;42.0000;42.0200
11:17:55.603;41.9400;41.9600
11:16:58.212;42.0100;42.0300
11:15:56.323;41.9600;41.9800
11:14:59.564;41.9700;41.9900
11:13:54.710;41.9700;41.9900
11:12:58.137;41.9800;42.0000
11:11:59.622;41.9400;41.9600
11:10:59.476;41.9800;42.0000
11:09:44.593;41.9900;42.0100
11:08:58.490;42.0000;42.0200
11:07:59.821;42.1000;42.1200
11:06:59.201;42.1000;42.1200
11:05:54.995;42.1000;42.1200
11:04:57.649;42.1200;42.1400
11:03:54.898;42.0900;42.1100
11:02:55.245;42.0500;42.0700
11:01:57.552;42.0300;42.0500
11:00:57.000;42.0300;42.0500
10:59:59.674;42.0700;42.0900
10:58:59.457;42.1000;42.1200
10:57:59.275;42.0900;42.1100
10:56:58.776;42.0400;42.0600
10:55:54.672;42.0100;42.0300
10:54:58.808;41.9900;42.0100
10:53:53.893;41.9300;41.9500
10:52:58.329;41.9700;41.9900
10:51:58.392;41.9700;41.9900
10:50:58.681;41.9100;41.9300
10:49:57.935;42.0200;42.0400
10:48:45.772;42.0200;42.0400
10:47:59.261;41.9800;42.0000
10:46:52.572;41.8900;41.9100
10:45:55.182;41.9500;41.9700
10:44:59.911;42.0300;42.0500
10:43:58.559;42.0000;42.0200
10:42:52.701;42.0000;42.0200
10:41:58.864;41.9300;41.9500
10:40:58.883;41.9300;41.9500
10:39:55.945;41.9200;41.9400
10:38:58.749;41.9900;42.0100
10:37:57.165;41.9600;41.9800
10:36:56.056;42.0300;42.0500
10:35:39.763;42.0800;42.1000
10:34:44.480;42.0300;42.0500
10:33:57.650;42.0600;42.0800
10:32:54.510;42.1000;42.1200
10:31:59.583;42.1100;42.1300
10:30:55.264;42.1400;42.1600
10:29:49.366;42.1800;42.2000
10:28:51.326;42.1300;42.1500
10:27:59.108;42.0700;42.0900
10:26:56.558;42.1100;42.1300
10:25:57.043;42.1000;42.1200
10:24:45.890;42.1600;42.1800
10:23:50.577;42.1000;42.1200
