Time;Bid;Ask
11:23:13.912;1.4540;1.4690
11:22:44.578;1.4590;1.4740
11:21:30.024;1.4540;1.4690
11:17:42.767;1.4540;1.4690
11:09:10.345;1.4470;1.4620
11:07:06.701;1.4490;1.4640
11:04:35.497;1.4440;1.4590
11:01:26.931;1.4520;1.4670
10:55:06.261;1.4440;1.4590
10:54:58.524;1.4420;1.4570
10:53:03.585;1.4440;1.4590
10:52:23.652;1.4390;1.4540
10:49:27.783;1.4440;1.4590
10:44:06.618;1.4440;1.4590
10:43:40.754;1.4390;1.4540
10:39:02.374;1.4440;1.4590
10:38:57.222;1.4420;1.4570
10:36:46.804;1.4390;1.4540
10:30:33.172;1.4420;1.4570
