Time;Bid;Ask
11:16:13.477;1.6600;0.0000
11:12:15.175;1.6700;0.0000
11:10:17.531;1.6700;0.0000
11:09:08.028;1.6600;0.0000
11:08:56.091;1.6600;0.0000
11:06:35.609;1.6600;0.0000
11:00:13.893;1.6600;0.0000
10:55:00.143;1.6500;0.0000
10:54:58.186;1.6400;0.0000
10:53:57.611;1.6500;0.0000
10:52:54.800;1.6500;0.0000
10:47:51.677;1.6500;0.0000
10:45:03.565;1.6600;0.0000
10:43:00.666;1.6600;0.0000
10:42:40.682;1.6500;0.0000
10:41:34.577;1.6600;0.0000
10:40:58.034;1.6500;0.0000
10:38:46.874;1.6600;0.0000
10:35:25.768;1.6700;0.0000
10:34:33.110;1.6700;0.0000
10:28:53.951;1.6700;0.0000
10:26:53.253;1.6700;0.0000
10:25:23.457;1.6800;0.0000
10:24:57.171;1.6800;0.0000
10:22:03.895;1.6800;0.0000
10:21:51.647;1.6900;0.0000
10:20:36.310;1.6800;0.0000
