Time;Bid;Ask
11:19:32.920;1.5600;1.5700
11:18:46.433;1.5600;1.5700
11:17:36.428;1.5500;1.5600
11:16:11.802;1.5600;1.5700
11:15:41.348;1.5600;1.5700
11:14:35.391;1.6400;1.6500
11:13:52.876;1.6100;1.6200
11:12:59.628;1.6300;1.6400
11:11:35.756;1.6300;1.6400
11:10:59.180;1.6200;1.6300
11:09:53.756;1.5900;1.6000
11:08:50.035;1.6100;1.6200
11:07:46.014;1.6000;1.6100
11:06:49.936;1.6200;1.6300
11:05:58.034;1.6200;1.6300
11:04:59.730;1.5900;1.6000
11:03:51.341;1.5900;1.6000
11:02:56.800;1.5700;1.5800
11:01:58.437;1.5700;1.5800
11:00:59.491;1.5700;1.5800
10:59:59.043;1.5600;1.5700
10:58:55.574;1.5700;1.5800
10:57:57.335;1.5900;1.6000
10:56:59.543;1.6100;1.6200
10:55:03.727;1.7100;1.7200
10:54:46.685;1.7100;1.7200
10:53:52.636;1.6900;1.7000
10:52:50.482;1.7000;1.7100
10:51:57.341;1.7100;1.7200
10:50:52.236;1.7300;1.7400
10:49:37.876;1.7200;1.7300
10:48:21.134;1.7400;1.7500
10:47:59.944;1.7300;1.7400
10:46:49.572;1.7200;1.7300
10:45:56.812;1.7100;1.7200
10:44:55.868;1.6900;1.7000
10:43:58.215;1.7200;1.7300
10:42:52.757;1.7600;1.7700
10:41:43.869;1.7800;1.7900
10:40:51.562;1.7400;1.7500
10:39:58.063;1.7000;1.7100
10:38:51.693;1.7300;1.7400
10:37:48.682;1.7000;1.7100
10:36:42.854;1.7000;1.7100
10:35:59.354;1.7200;1.7300
10:34:59.889;1.7700;1.7800
10:33:55.611;1.7400;1.7500
10:32:58.653;1.7300;1.7400
10:31:55.497;1.7300;1.7400
10:30:58.992;1.7800;1.7900
10:29:59.247;1.7400;1.7500
10:28:56.997;1.7800;1.7900
10:27:59.015;1.7300;1.7400
10:26:55.035;1.7900;1.8000
10:25:58.802;1.7900;1.8000
10:24:49.399;1.7800;1.7900
10:23:52.534;1.7700;1.7800
10:22:59.024;1.7800;1.7900
10:21:59.425;1.7600;1.7700
10:20:56.496;1.7600;1.7700
