Time;Bid;Ask
21:21:58.990;4.6700;4.6800
21:20:57.653;4.6100;4.6200
21:19:58.430;4.6000;4.6100
21:18:56.510;4.5700;4.5800
21:17:56.979;4.6400;4.6500
21:16:59.785;4.5800;4.5900
21:15:58.872;4.5900;4.6000
21:14:57.629;4.4400;4.4500
21:13:59.360;4.3700;4.3800
21:12:57.160;4.4400;4.4500
21:11:56.410;4.6800;4.6900
21:10:56.730;4.7800;4.7900
21:09:59.968;4.8900;4.9000
21:08:59.949;4.8500;4.8600
21:07:59.278;4.9300;4.9400
21:06:59.871;4.9800;4.9900
21:05:58.712;4.8800;4.8900
21:04:57.493;4.9200;4.9300
21:03:56.981;5.1100;5.1200
21:02:59.032;5.2200;5.2300
21:01:57.616;5.2100;5.2200
21:00:59.947;5.2100;5.2200
20:59:59.978;5.0600;5.0700
20:58:59.550;5.0300;5.0400
20:57:59.890;5.0800;5.0900
20:56:56.969;5.0600;5.0700
20:55:59.832;5.0800;5.0900
20:54:58.944;5.0500;5.0600
20:53:58.032;4.8300;4.8400
20:52:59.231;4.6900;4.7000
20:51:59.193;4.7800;4.7900
20:50:58.628;4.9100;4.9200
20:49:58.243;4.8100;4.8200
20:48:58.659;4.9000;4.9100
20:47:59.303;4.8100;4.8200
20:46:59.653;4.8900;4.9000
20:45:58.866;4.8500;4.8600
20:44:57.280;4.9200;4.9300
20:43:59.371;4.9000;4.9100
20:42:59.662;4.9400;4.9500
20:41:58.965;5.0000;5.0100
20:40:59.316;4.9000;4.9100
20:39:57.837;4.7700;4.7800
20:38:58.564;4.9200;4.9300
20:37:59.160;4.9500;4.9600
20:36:59.789;5.0100;5.0200
20:35:58.297;5.0800;5.0900
20:34:59.358;5.0800;5.0900
20:33:59.411;5.0800;5.0900
20:32:57.954;5.0300;5.0400
20:31:59.639;4.9000;4.9100
20:30:59.424;4.9700;4.9800
20:29:58.929;5.1000;5.1100
20:28:59.033;5.1200;5.1300
20:27:58.918;5.1600;5.1700
20:26:59.929;5.2500;5.2600
20:25:58.071;5.3100;5.3200
20:24:59.972;5.4100;5.4200
20:23:57.081;5.3200;5.3300
