Time;Bid;Ask
11:21:34.416;1.0000;1.0100
11:20:52.023;1.0100;1.0200
11:18:26.833;1.0100;1.0200
11:15:52.231;1.0200;1.0300
11:14:50.082;1.0300;1.0400
11:13:50.578;1.0300;1.0400
11:12:44.618;1.0400;1.0500
11:11:43.000;1.0400;1.0500
11:10:51.638;1.0400;1.0500
11:07:11.272;1.0400;1.0500
11:06:41.977;1.0500;1.0600
11:05:40.302;1.0600;1.0700
11:04:11.756;1.0600;1.0700
11:03:10.438;1.0700;1.0800
11:02:53.955;1.0600;1.0700
11:01:03.664;1.0700;1.0800
11:00:13.097;1.0700;1.0800
10:57:07.622;1.0600;1.0700
10:56:39.169;1.0500;1.0600
10:54:50.595;1.0600;1.0700
10:51:39.034;1.0600;1.0700
10:48:54.344;1.0600;1.0700
10:46:13.653;1.0600;1.0700
10:45:46.118;1.0700;1.0800
10:44:53.883;1.0700;1.0800
10:43:52.947;1.0700;1.0800
10:41:37.079;1.0600;1.0700
10:40:57.895;1.0700;1.0800
10:38:35.401;1.0600;1.0700
10:37:16.505;1.0600;1.0700
10:36:57.420;1.0600;1.0700
10:34:38.199;1.0600;1.0700
10:33:27.498;1.0500;1.0600
10:32:52.623;1.0600;1.0700
10:31:17.297;1.0400;1.0500
10:30:27.162;1.0400;1.0500
10:29:51.850;1.0400;1.0500
10:28:38.101;1.0400;1.0500
10:27:09.683;1.0300;1.0400
10:26:58.733;1.0300;1.0400
10:25:30.151;1.0400;1.0500
10:24:45.804;1.0400;1.0500
