Time;Bid;Ask
10:16:59.664;2.1700;2.2000
10:15:33.788;2.1700;2.2000
10:14:44.621;2.1600;2.1900
10:13:21.046;2.1600;2.1900
10:12:42.725;2.1500;2.1800
10:11:59.070;2.1500;2.1800
10:08:12.849;2.1500;2.1800
10:07:43.818;2.1400;2.1700
10:06:58.135;2.1500;2.1800
10:05:58.770;2.1300;2.1600
10:04:48.712;2.1200;2.1600
10:02:56.282;2.1200;2.1600
10:01:35.978;2.1300;2.1700
10:00:22.071;2.1200;2.1600
09:59:59.618;2.1400;2.1800
09:58:50.822;2.1400;2.1800
09:57:56.647;2.1300;2.1700
09:54:25.213;2.1300;2.1700
09:53:49.416;2.1300;2.1700
09:52:35.201;2.1300;2.1700
09:50:42.383;2.1500;2.1900
09:49:44.160;2.1400;2.1800
09:48:50.605;2.1500;2.1900
09:47:32.670;2.1500;2.1900
09:46:45.005;2.1500;2.1900
09:42:03.327;2.1400;2.1800
09:41:36.465;2.1500;2.1900
09:40:46.035;2.1400;2.1800
09:39:46.066;2.1400;2.1800
09:35:27.574;2.1300;2.1700
09:31:39.228;2.1400;2.1800
09:30:06.010;2.1400;2.1800
09:29:26.132;2.1500;2.1900
09:28:22.833;2.1500;2.1900
09:27:56.382;2.1500;2.1900
09:26:34.969;2.1500;2.1900
09:25:15.500;2.1600;2.2000
09:21:27.980;2.1600;2.2000
09:20:41.282;2.1500;2.1900
09:19:43.304;2.1600;2.2000
