Time;Bid;Ask
17:06:57.026;5.4980;5.5010
17:05:57.646;5.4840;5.4870
17:04:59.644;5.4860;5.4890
17:03:57.523;5.4820;5.4850
17:02:59.978;5.4680;5.4710
17:01:55.016;5.4720;5.4750
17:00:51.984;5.4890;5.4920
16:59:55.382;5.4840;5.4870
16:58:59.837;5.4890;5.4920
16:57:58.589;5.4760;5.4790
16:56:57.866;5.4760;5.4790
16:55:55.334;5.4780;5.4810
16:54:50.568;5.4780;5.4810
16:53:57.658;5.4780;5.4810
16:52:58.634;5.4910;5.4940
16:51:58.069;5.4820;5.4850
16:50:59.431;5.4950;5.4980
16:49:58.049;5.4960;5.4990
16:48:56.238;5.5140;5.5170
16:47:57.702;5.5290;5.5320
16:46:57.658;5.5280;5.5310
16:45:58.469;5.5170;5.5200
16:44:59.096;5.5100;5.5130
16:43:53.789;5.5190;5.5220
16:42:56.420;5.5080;5.5110
16:41:58.411;5.4990;5.5020
16:40:57.664;5.4810;5.4840
16:39:57.520;5.4640;5.4670
16:38:57.856;5.4590;5.4620
16:37:57.233;5.4560;5.4590
16:36:58.659;5.4540;5.4570
16:35:55.927;5.4550;5.4580
16:34:57.392;5.4440;5.4470
16:33:59.782;5.4450;5.4480
16:32:57.308;5.4410;5.4440
16:31:59.183;5.4390;5.4420
16:30:54.509;5.4290;5.4320
16:29:49.830;5.4260;5.4290
16:28:59.873;5.4150;5.4180
16:27:59.627;5.4130;5.4160
16:26:58.423;5.4010;5.4040
16:25:59.007;5.3940;5.3970
16:24:57.270;5.3890;5.3920
16:23:59.173;5.3980;5.4010
16:22:57.374;5.4060;5.4090
16:21:56.679;5.4140;5.4170
16:20:56.133;5.4080;5.4110
16:19:57.324;5.4000;5.4030
16:18:58.328;5.4000;5.4030
16:17:58.895;5.3860;5.3890
16:16:55.967;5.3850;5.3880
16:15:54.008;5.3970;5.4000
16:14:58.181;5.4000;5.4030
16:13:55.860;5.3920;5.3950
16:12:59.404;5.3920;5.3950
16:11:57.630;5.3900;5.3930
16:10:55.045;5.3980;5.4010
16:09:58.890;5.3900;5.3930
16:08:52.741;5.3960;5.3990
