Time;Bid;Ask
10:01:07.274;2.4400;2.4500
09:55:04.739;2.4300;2.4400
09:54:58.208;2.4400;2.4500
09:53:49.907;2.4400;2.4500
09:50:07.724;2.4400;2.4500
09:49:53.770;2.4300;2.4400
09:46:17.844;2.4300;2.4400
09:45:34.455;2.4400;2.4500
09:44:43.684;2.4300;2.4400
09:43:45.979;2.4300;2.4400
09:42:36.536;2.4400;2.4500
09:40:50.098;2.4300;2.4400
09:37:16.358;2.4300;2.4400
09:35:17.996;2.4400;2.4500
09:34:46.644;2.4500;2.4600
09:31:49.470;2.4400;2.4500
09:30:21.588;2.4400;2.4500
09:29:53.407;2.4300;2.4400
09:28:22.050;2.4300;2.4400
09:26:34.602;2.4300;2.4400
09:23:53.759;2.4500;2.4600
09:22:26.520;2.4500;2.4600
09:20:11.526;2.4600;2.4700
09:19:43.069;2.4600;2.4700
