Time;Bid;Ask
17:11:58.889;4.7200;4.7300
17:10:59.886;4.7300;4.7400
17:09:49.531;4.7100;4.7200
17:08:59.728;4.7100;4.7200
17:07:57.451;4.6800;4.6900
17:06:57.205;4.6600;4.6700
17:05:58.821;4.6000;4.6100
17:04:52.597;4.5900;4.6000
17:03:53.161;4.5900;4.6000
17:02:51.654;4.5600;4.5700
17:01:55.782;4.5300;4.5400
17:00:53.729;4.5700;4.5800
16:59:52.890;4.5600;4.5700
16:58:56.103;4.5600;4.5700
16:57:56.955;4.5100;4.5200
16:56:50.250;4.5100;4.5200
16:55:57.968;4.5000;4.5100
16:54:52.211;4.5300;4.5400
16:53:59.530;4.5200;4.5300
16:52:56.750;4.5700;4.5800
16:51:57.789;4.5600;4.5700
16:50:49.379;4.6100;4.6200
16:49:45.802;4.6200;4.6300
16:48:59.176;4.6900;4.7000
16:47:55.450;4.7100;4.7200
16:46:51.477;4.7200;4.7300
16:45:59.567;4.7000;4.7100
16:44:51.681;4.6800;4.6900
16:43:58.769;4.6900;4.7000
16:42:57.526;4.7000;4.7100
16:41:57.287;4.6900;4.7000
16:40:49.493;4.6600;4.6700
16:39:58.086;4.6100;4.6200
16:38:55.448;4.6000;4.6100
16:37:57.932;4.5500;4.5600
16:36:58.436;4.6200;4.6300
16:35:56.345;4.6000;4.6100
16:34:49.607;4.5400;4.5500
16:33:47.703;4.4900;4.5000
16:32:46.226;4.4900;4.5000
16:31:57.971;4.4900;4.5000
16:30:58.257;4.4200;4.4300
16:29:57.681;4.3700;4.3800
16:28:52.755;4.3500;4.3600
16:27:53.424;4.3500;4.3600
16:26:57.056;4.3200;4.3300
16:25:42.551;4.3100;4.3200
16:24:53.172;4.3100;4.3200
16:23:49.538;4.3300;4.3400
16:22:56.045;4.3500;4.3600
16:21:54.364;4.3600;4.3700
16:20:55.817;4.3600;4.3700
16:19:58.305;4.3100;4.3200
16:18:59.149;4.3000;4.3100
16:17:49.320;4.2700;4.2800
16:16:55.063;4.2600;4.2700
16:15:47.096;4.2900;4.3000
16:14:57.973;4.3000;4.3100
16:13:59.963;4.2900;4.3000
