Time;Bid;Ask
10:20:24.252;0.5400;0.5500
10:18:08.271;0.5300;0.5400
10:17:29.617;0.5300;0.5400
10:15:09.190;0.5400;0.5500
10:13:55.758;0.5400;0.5500
10:12:29.221;0.5400;0.5500
10:10:16.751;0.5500;0.5600
10:09:39.768;0.5600;0.5700
10:08:00.485;0.5600;0.5700
10:06:07.427;0.5500;0.5600
10:04:26.492;0.5500;0.5600
10:03:04.633;0.5400;0.5500
10:02:55.376;0.5500;0.5600
10:00:54.741;0.5400;0.5500
09:59:16.594;0.5500;0.5600
09:57:12.426;0.5400;0.5500
09:56:22.813;0.5300;0.5400
09:55:20.244;0.5400;0.5500
09:53:12.460;0.5300;0.5400
09:51:02.432;0.5400;0.5500
09:47:48.947;0.5300;0.5400
09:44:06.604;0.5400;0.5500
09:43:54.796;0.5400;0.5500
09:42:44.915;0.5400;0.5500
09:41:57.173;0.5500;0.5600
09:38:11.655;0.5500;0.5600
09:37:26.954;0.5600;0.5700
09:36:53.334;0.5500;0.5600
09:34:10.862;0.5600;0.5700
09:25:24.790;0.5700;0.5800
09:23:53.429;0.5800;0.5900
