Time;Bid;Ask
10:14:08.807;1.8700;1.8900
10:13:50.374;1.8600;1.8800
10:12:36.190;1.8800;1.9000
10:11:06.956;1.8700;1.8900
10:08:26.436;1.8800;1.9000
10:07:37.860;1.8900;1.9100
10:05:15.263;1.8900;1.9100
10:04:44.245;1.8800;1.9000
10:02:53.549;1.8700;1.8900
09:59:51.978;1.8800;1.9000
09:58:33.738;1.8300;1.8500
09:54:50.192;1.8400;1.8600
09:53:09.505;1.8400;1.8600
09:49:52.570;1.8400;1.8600
09:48:22.756;1.8000;1.8200
09:47:54.227;1.7800;1.8000
09:46:55.731;1.7700;1.7900
09:45:34.080;1.7400;1.7600
09:44:36.961;1.7200;1.7400
09:38:32.020;1.7300;1.7500
09:37:41.082;1.7400;1.7600
09:36:54.765;1.7100;1.7300
09:33:33.226;1.8000;1.8200
09:32:47.412;1.8100;1.8300
09:29:35.090;1.8000;1.8200
09:28:46.517;1.8000;1.8200
09:26:17.068;1.7900;1.8100
09:23:22.107;1.7800;1.8000
09:22:59.562;1.7500;1.7700
09:21:16.844;1.7900;1.8100
09:20:29.148;1.8000;1.8200
09:18:22.784;1.8200;1.8400
