Time;Bid;Ask
17:10:52.502;10.4300;10.4400
17:09:42.544;10.4400;10.4500
17:08:54.344;10.4500;10.4600
17:07:51.934;10.4600;10.4700
17:06:49.239;10.4900;10.5000
17:05:59.664;10.5200;10.5300
17:04:53.943;10.5200;10.5300
17:03:54.225;10.5200;10.5300
17:02:44.201;10.5400;10.5500
17:01:53.518;10.5500;10.5600
17:00:50.446;10.5200;10.5300
16:59:53.761;10.5300;10.5400
16:58:59.687;10.5300;10.5400
16:57:58.028;10.5600;10.5700
16:56:59.976;10.5800;10.5900
16:55:54.789;10.5800;10.5900
16:54:44.182;10.5800;10.5900
16:53:54.313;10.5900;10.6000
16:52:57.806;10.5300;10.5400
16:51:58.512;10.5300;10.5400
16:50:54.584;10.5000;10.5100
16:49:46.497;10.5000;10.5100
16:48:47.535;10.4600;10.4700
16:47:59.261;10.4400;10.4500
16:46:59.716;10.4300;10.4400
16:45:53.493;10.4600;10.4700
16:44:57.044;10.4700;10.4800
16:43:56.868;10.4500;10.4600
16:42:58.715;10.4400;10.4500
16:41:54.735;10.4500;10.4600
16:40:56.577;10.4900;10.5000
16:39:54.013;10.5300;10.5400
16:38:57.845;10.5300;10.5400
16:37:58.540;10.5500;10.5600
16:36:59.500;10.5200;10.5300
16:35:53.860;10.5300;10.5400
16:34:54.859;10.5600;10.5700
16:33:48.191;10.6000;10.6100
16:32:55.551;10.6000;10.6100
16:31:59.021;10.6200;10.6300
16:30:24.883;10.6800;10.6900
16:29:58.127;10.7100;10.7200
16:28:32.606;10.7200;10.7300
16:27:40.018;10.7200;10.7300
16:26:58.053;10.7400;10.7500
16:25:43.071;10.7400;10.7500
16:24:44.909;10.7500;10.7600
16:23:59.147;10.7200;10.7300
16:22:52.200;10.7200;10.7300
16:21:23.173;10.7000;10.7100
16:20:40.101;10.7100;10.7200
16:19:53.843;10.7200;10.7300
16:18:51.668;10.7300;10.7400
16:17:47.357;10.7500;10.7600
16:16:59.427;10.7500;10.7600
16:15:44.512;10.7400;10.7500
16:14:58.886;10.7300;10.7400
16:13:28.719;10.7300;10.7400
16:12:54.697;10.7200;10.7300
