Time;Bid;Ask
13:22:33.752;4.8800;4.8900
13:21:50.625;4.8700;4.8800
13:20:53.231;4.8700;4.8800
13:19:03.421;4.8900;4.9000
13:18:53.404;4.8800;4.8900
13:17:53.554;4.8800;4.8900
13:16:28.954;4.8800;4.8900
13:15:06.455;4.8900;4.9000
13:13:44.173;4.8900;4.9000
13:11:29.830;4.9000;4.9100
13:10:18.678;4.9100;4.9200
13:09:18.611;4.9200;4.9300
13:08:12.792;4.9200;4.9300
13:05:06.980;4.9300;4.9400
13:04:56.214;4.9200;4.9300
13:03:45.671;4.9300;4.9400
13:02:31.795;4.9400;4.9500
12:57:19.067;4.9400;4.9500
12:56:12.840;4.9500;4.9600
12:55:18.639;4.9400;4.9500
12:54:52.663;4.9500;4.9600
12:49:18.371;4.9500;4.9600
12:48:40.699;4.9500;4.9600
12:47:24.362;4.9600;4.9700
12:46:26.159;4.9600;4.9700
12:43:27.899;4.9600;4.9700
12:42:40.396;4.9600;4.9700
12:41:48.146;4.9800;4.9900
12:40:31.819;4.9600;4.9700
12:38:25.635;4.9500;4.9600
12:37:56.953;4.9500;4.9600
12:36:42.659;4.9600;4.9700
12:35:13.129;4.9800;4.9900
12:34:30.547;4.9700;4.9800
12:32:49.350;4.9800;4.9900
12:31:42.749;4.9800;4.9900
12:30:40.923;4.9800;4.9900
12:29:53.372;4.9800;4.9900
12:28:59.818;4.9900;5.0000
12:27:51.118;4.9800;4.9900
12:26:32.582;4.9900;5.0000
12:25:35.453;4.9900;5.0000
12:24:49.874;4.9900;5.0000
