Time;Bid;Ask
10:16:37.269;2.0300;2.0400
10:15:50.563;2.0200;2.0300
10:14:59.273;2.0200;2.0300
10:13:47.219;1.9700;1.9800
10:12:54.556;1.9700;1.9800
10:11:55.416;1.9800;1.9900
10:10:56.744;1.9800;1.9900
10:09:44.084;2.0000;2.0100
10:08:15.196;2.0000;2.0100
10:07:37.685;2.0200;2.0300
10:06:51.545;2.0000;2.0100
10:05:51.252;2.0200;2.0300
10:04:52.156;2.0000;2.0100
10:03:56.124;1.8800;1.8900
10:02:40.280;1.8900;1.9000
10:01:42.176;1.8900;1.9000
10:00:47.946;1.8800;1.8900
09:59:52.046;1.9100;1.9200
09:58:33.005;1.8900;1.9000
09:57:56.994;1.8800;1.8900
09:56:39.205;1.8700;1.8800
09:55:49.594;1.8800;1.8900
09:54:45.792;1.8900;1.9000
09:53:58.096;1.9000;1.9100
09:52:59.790;1.8000;1.8100
09:51:52.913;1.7800;1.7900
09:50:39.920;1.7600;1.7700
09:49:58.641;1.7000;1.7100
09:48:53.003;1.7100;1.7200
09:47:50.901;1.7100;1.7200
09:46:51.434;1.7100;1.7200
09:45:47.934;1.6900;1.7000
09:44:27.063;1.6800;1.6900
09:43:50.405;1.6600;1.6700
09:42:58.879;1.6400;1.6500
09:41:58.827;1.6700;1.6800
09:40:59.615;1.6900;1.7000
09:39:59.130;1.7000;1.7100
09:38:47.431;1.6900;1.7000
09:37:56.973;1.6900;1.7000
09:36:56.550;1.7000;1.7100
09:35:54.219;1.7100;1.7200
09:34:59.202;1.7700;1.7800
09:33:57.897;1.7400;1.7500
09:32:50.104;1.7400;1.7500
09:31:57.451;1.7400;1.7500
09:30:57.303;1.7100;1.7200
09:29:45.210;1.7300;1.7400
09:28:57.878;1.6700;1.6800
09:27:26.753;1.6800;1.6900
09:26:39.998;1.6700;1.6800
09:25:58.687;1.7000;1.7100
09:24:17.882;1.6900;1.7000
09:23:57.173;1.7000;1.7100
09:22:46.845;1.7000;1.7100
09:21:35.262;1.6900;1.7000
09:20:58.558;1.7100;1.7200
09:19:45.579;1.7200;1.7300
09:18:53.074;1.7300;1.7400
09:17:58.470;1.7200;1.7300
