Time;Bid;Ask
16:11:58.079;3.6100;3.6200
16:10:57.585;3.5900;3.6000
16:09:57.381;3.5700;3.5800
16:08:43.348;3.5500;3.5600
16:07:51.430;3.5500;3.5600
16:06:57.270;3.5500;3.5600
16:05:56.274;3.5500;3.5600
16:04:56.829;3.5700;3.5800
16:03:44.874;3.5900;3.6000
16:02:59.767;3.6000;3.6200
16:01:57.567;3.5900;3.6100
16:00:46.446;3.5700;3.5900
15:59:48.700;3.6000;3.6200
15:58:48.132;3.5900;3.6100
15:57:56.856;3.6000;3.6100
15:56:59.388;3.6100;3.6200
15:55:56.243;3.6400;3.6500
15:54:46.381;3.6500;3.6600
15:53:57.804;3.6600;3.6700
15:52:47.144;3.6800;3.6900
15:51:51.520;3.6400;3.6500
15:50:59.407;3.6900;3.7000
15:49:55.238;3.6700;3.6800
15:48:59.075;3.6600;3.6700
15:47:55.510;3.6100;3.6200
15:46:58.375;3.5900;3.6000
15:45:55.734;3.5700;3.5800
15:44:59.964;3.6000;3.6100
15:43:57.724;3.5600;3.5700
15:42:55.390;3.5600;3.5700
15:41:51.337;3.5500;3.5600
15:40:50.946;3.5500;3.5600
15:39:52.735;3.5200;3.5300
15:38:58.049;3.5100;3.5200
15:37:52.084;3.5500;3.5600
15:36:58.063;3.5300;3.5400
15:35:57.669;3.5200;3.5300
15:34:49.142;3.5200;3.5600
15:33:52.868;3.4800;3.5200
15:32:50.697;3.4800;3.5200
15:31:53.417;3.4100;3.4500
15:30:57.358;3.4000;3.4400
15:28:55.332;3.4000;3.4400
15:27:33.824;3.4000;3.4400
15:26:51.113;3.4100;3.4500
15:25:02.362;3.4200;3.4600
15:18:37.177;3.4400;3.4600
15:17:55.645;3.4500;3.4700
15:16:29.016;3.4400;3.4600
15:15:19.797;3.4500;3.4700
15:14:50.055;3.4400;3.4600
15:13:20.252;3.4400;3.4600
