Time;Bid;Ask
12:12:39.136;5.3700;5.3800
12:02:51.299;5.3600;5.3700
12:01:38.184;5.3600;5.3700
12:00:55.975;5.3600;5.3700
11:59:55.887;5.3500;5.3600
11:58:18.928;5.3600;5.3700
11:57:10.476;5.3700;5.3800
11:56:42.556;5.3600;5.3700
11:55:15.121;5.3600;5.3700
11:52:51.271;5.3700;5.3800
11:50:56.850;5.3800;5.3900
11:48:40.743;5.3800;5.3900
11:44:28.993;5.3700;5.3800
11:43:49.975;5.3800;5.3900
11:41:17.744;5.3700;5.3800
11:40:54.544;5.3700;5.3800
11:37:31.058;5.3600;5.3700
11:36:59.298;5.3700;5.3800
11:34:38.384;5.3700;5.3800
11:33:20.017;5.3800;5.3900
11:32:39.530;5.3700;5.3800
11:31:23.588;5.3900;5.4000
11:30:31.389;5.3700;5.3800
11:29:15.742;5.3800;5.3900
11:26:46.086;5.3800;5.3900
11:25:45.665;5.3800;5.3900
11:24:11.187;5.3800;5.3900
11:22:42.523;5.3900;5.4000
11:21:10.863;5.4000;5.4100
11:20:01.475;5.4100;5.4200
11:19:58.558;5.3900;5.4000
11:18:38.389;5.3800;5.3900
11:17:42.183;5.3900;5.4000
11:16:54.595;5.4100;5.4200
11:14:00.916;5.4100;5.4200
11:13:58.863;5.4000;5.4100
