Time;Bid;Ask
12:11:22.015;1.0500;1.1500
12:04:51.922;1.0400;1.1400
12:03:40.388;1.0400;1.1400
12:02:06.760;1.0500;1.1500
12:01:35.827;1.0400;1.1400
12:00:29.807;1.0500;1.1500
11:55:31.631;1.0500;1.1500
11:54:25.056;1.0400;1.1400
11:43:50.860;1.0400;1.1400
11:38:48.599;1.0300;1.1300
11:37:08.639;1.0400;1.1400
11:36:44.445;1.0300;1.1300
11:31:46.147;1.0400;1.1400
11:30:31.558;1.0500;1.1500
11:24:09.902;1.0600;1.1600
11:23:11.633;1.0500;1.1500
11:22:22.758;1.0600;1.1600
11:20:30.729;1.0600;1.1600
11:18:58.352;1.0500;1.1500
11:16:33.338;1.0400;1.1400
11:14:59.512;1.0500;1.1500
11:13:41.934;1.0400;1.1400
