Time;Bid;Ask
11:08:59.411;3.8730;3.8760
11:07:55.846;3.8780;3.8810
11:06:59.519;3.8780;3.8810
11:05:59.149;3.8860;3.8890
11:04:57.640;3.8820;3.8850
11:03:53.667;3.8760;3.8790
11:02:52.222;3.8780;3.8810
11:01:58.039;3.8730;3.8760
11:00:57.655;3.8740;3.8770
10:59:55.339;3.8670;3.8700
10:58:56.057;3.8720;3.8750
10:57:57.393;3.8760;3.8790
10:56:59.032;3.8790;3.8820
10:55:58.309;3.8780;3.8810
10:54:58.608;3.8810;3.8840
10:53:53.393;3.8770;3.8800
10:52:58.916;3.8740;3.8770
10:51:59.917;3.8800;3.8830
10:50:59.121;3.8750;3.8780
10:49:54.092;3.8770;3.8800
10:48:58.363;3.8810;3.8840
10:47:56.484;3.8830;3.8860
10:46:42.056;3.8780;3.8810
10:45:57.231;3.8790;3.8820
10:44:49.342;3.8800;3.8830
10:43:57.906;3.8860;3.8890
10:42:58.617;3.8820;3.8850
10:41:53.341;3.8810;3.8840
10:40:58.370;3.8830;3.8860
10:39:53.433;3.8820;3.8850
10:38:53.434;3.8840;3.8870
10:37:49.850;3.8850;3.8880
10:36:59.221;3.8870;3.8900
10:35:57.865;3.8810;3.8840
10:34:53.216;3.8970;3.9000
10:33:59.352;3.9100;3.9130
10:32:56.273;3.9030;3.9060
10:31:59.675;3.9160;3.9190
10:30:54.795;3.9320;3.9350
10:29:57.155;3.9320;3.9350
10:28:52.452;3.9220;3.9250
10:27:54.985;3.9270;3.9300
10:26:59.969;3.9150;3.9180
10:25:58.855;3.9140;3.9170
10:24:59.719;3.9100;3.9130
10:23:57.267;3.9100;3.9130
10:22:58.861;3.9080;3.9110
10:21:56.377;3.9150;3.9180
10:20:59.030;3.9280;3.9310
10:19:54.676;3.9230;3.9260
10:18:58.754;3.9190;3.9220
10:17:58.951;3.9200;3.9230
10:16:56.999;3.9220;3.9250
10:15:55.280;3.9140;3.9170
10:14:59.812;3.9220;3.9250
10:13:56.666;3.9190;3.9220
10:12:58.264;3.9130;3.9160
10:11:59.986;3.9150;3.9180
10:10:59.003;3.9240;3.9270
