Time;Bid;Ask
12:16:38.557;1.7030;1.7070
12:15:59.016;1.6980;1.7020
12:14:57.611;1.6940;1.6980
12:13:58.213;1.6970;1.7010
12:04:23.993;1.6980;1.7020
12:03:56.176;1.7000;1.7040
12:02:57.245;1.7010;1.7050
12:01:46.103;1.7010;1.7050
12:00:49.240;1.7030;1.7070
11:59:57.743;1.7120;1.7160
11:58:58.925;1.7120;1.7160
11:57:58.495;1.7040;1.7080
11:56:58.045;1.7100;1.7140
11:55:58.731;1.7100;1.7140
11:54:53.262;1.7120;1.7160
11:53:56.901;1.7160;1.7200
11:52:46.983;1.7230;1.7270
11:51:59.718;1.7220;1.7260
11:50:58.639;1.7280;1.7320
11:49:57.763;1.7310;1.7350
11:48:59.858;1.7350;1.7390
11:47:59.096;1.7400;1.7440
11:46:52.146;1.7390;1.7430
11:45:56.031;1.7410;1.7450
11:44:45.336;1.7360;1.7400
11:43:52.815;1.7370;1.7410
11:42:58.114;1.7330;1.7370
11:41:55.374;1.7330;1.7370
11:40:57.843;1.7290;1.7330
11:39:48.507;1.7230;1.7270
11:38:51.808;1.7200;1.7240
11:37:59.177;1.7180;1.7220
11:36:52.886;1.7140;1.7180
11:35:57.529;1.7260;1.7300
11:34:55.837;1.7320;1.7360
11:33:55.707;1.7310;1.7350
11:32:58.621;1.7340;1.7380
11:31:59.893;1.7310;1.7350
11:30:59.497;1.7360;1.7400
11:29:55.905;1.7230;1.7270
11:28:58.432;1.7210;1.7250
11:27:49.028;1.7260;1.7300
11:26:56.198;1.7230;1.7270
11:25:53.684;1.7250;1.7290
11:24:59.491;1.7240;1.7280
11:23:54.206;1.7220;1.7260
11:22:59.634;1.7210;1.7250
11:21:56.145;1.7180;1.7220
11:20:56.966;1.7210;1.7250
11:19:59.932;1.7210;1.7250
11:18:59.661;1.7240;1.7280
